FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122611002000490004__;Deulowitz;122611;2;49/4;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611002000500001__;Deulowitz;122611;2;50/1;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611002000500002__;Deulowitz;122611;2;50/2;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200051______;Deulowitz;122611;2;51;Guben;Spree-Neiße [Sprjewja-Nysa];Am Seemühlenweg;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;48;
12261100200052______;Deulowitz;122611;2;52;Guben;Spree-Neiße [Sprjewja-Nysa];Am Seemühlenweg;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;28;
12261100200053______;Deulowitz;122611;2;53;Guben;Spree-Neiße [Sprjewja-Nysa];Schenkendöberner Weg 2;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200054______;Deulowitz;122611;2;54;Guben;Spree-Neiße [Sprjewja-Nysa];Schenkendöberner Weg 2;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;154;
12261100200055______;Deulowitz;122611;2;55;Guben;Spree-Neiße [Sprjewja-Nysa];Schenkendöberner Weg 4;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;268;
12261100200056______;Deulowitz;122611;2;56;Guben;Spree-Neiße [Sprjewja-Nysa];Schenkendöberner Weg|Seemühlenweg;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200057______;Deulowitz;122611;2;57;Guben;Spree-Neiße [Sprjewja-Nysa];Schenkendöberner Weg 12;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;189;
12261100200058______;Deulowitz;122611;2;58;Guben;Spree-Neiße [Sprjewja-Nysa];Schenkendöberner Weg 12;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;26;
12261100200060______;Deulowitz;122611;2;60;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2471;
12261100200061______;Deulowitz;122611;2;61;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1853;
12261100200062______;Deulowitz;122611;2;62;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;8708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2035;
12261100200063______;Deulowitz;122611;2;63;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;7532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1773;
12261100200064______;Deulowitz;122611;2;64;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2386;
12261100200069______;Deulowitz;122611;2;69;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;21100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5507;
12261100200070______;Deulowitz;122611;2;70;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße 15;12414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;937;
12261100200071______;Deulowitz;122611;2;71;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200072______;Deulowitz;122611;2;72;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße 27;3737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200075______;Deulowitz;122611;2;75;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;16358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2698;
12261100200076______;Deulowitz;122611;2;76;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200078______;Deulowitz;122611;2;78;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200079______;Deulowitz;122611;2;79;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200080______;Deulowitz;122611;2;80;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 320;10351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200081______;Deulowitz;122611;2;81;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 320;319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200082______;Deulowitz;122611;2;82;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 320;10009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200083______;Deulowitz;122611;2;83;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 320;1301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200084______;Deulowitz;122611;2;84;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 320;17431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200085______;Deulowitz;122611;2;85;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 320;4629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200086______;Deulowitz;122611;2;86;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200087______;Deulowitz;122611;2;87;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200088______;Deulowitz;122611;2;88;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;4882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200089______;Deulowitz;122611;2;89;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200090______;Deulowitz;122611;2;90;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200091______;Deulowitz;122611;2;91;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200092______;Deulowitz;122611;2;92;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200093______;Deulowitz;122611;2;93;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200095______;Deulowitz;122611;2;95;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200096______;Deulowitz;122611;2;96;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 320;21960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200101______;Deulowitz;122611;2;101;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;404;
12261100200102______;Deulowitz;122611;2;102;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;158;
12261100200107______;Deulowitz;122611;2;107;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;3442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200108______;Deulowitz;122611;2;108;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;4162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200109______;Deulowitz;122611;2;109;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;9247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200110______;Deulowitz;122611;2;110;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200111______;Deulowitz;122611;2;111;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;2686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200112______;Deulowitz;122611;2;112;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;2426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200113______;Deulowitz;122611;2;113;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;4949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200114______;Deulowitz;122611;2;114;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;2343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200115______;Deulowitz;122611;2;115;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200116______;Deulowitz;122611;2;116;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;2814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200117______;Deulowitz;122611;2;117;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;6874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200118______;Deulowitz;122611;2;118;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200119______;Deulowitz;122611;2;119;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;7175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200120______;Deulowitz;122611;2;120;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200121______;Deulowitz;122611;2;121;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;9974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200123______;Deulowitz;122611;2;123;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;10788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200126______;Deulowitz;122611;2;126;Guben;Spree-Neiße [Sprjewja-Nysa];B 320;486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200127______;Deulowitz;122611;2;127;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200128______;Deulowitz;122611;2;128;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200129______;Deulowitz;122611;2;129;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200130______;Deulowitz;122611;2;130;Guben;Spree-Neiße [Sprjewja-Nysa];Schenkendöberner Weg;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200131______;Deulowitz;122611;2;131;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200132______;Deulowitz;122611;2;132;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200133______;Deulowitz;122611;2;133;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;12327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3013;
12261100200134______;Deulowitz;122611;2;134;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200135______;Deulowitz;122611;2;135;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;3564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200136______;Deulowitz;122611;2;136;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;6544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1631;
12261100200137______;Deulowitz;122611;2;137;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;434;
12261100200138______;Deulowitz;122611;2;138;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;3944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200139______;Deulowitz;122611;2;139;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
12261100200140______;Deulowitz;122611;2;140;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200141______;Deulowitz;122611;2;141;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;1915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200142______;Deulowitz;122611;2;142;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;14361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3774;
12261100200143______;Deulowitz;122611;2;143;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12261100200144______;Deulowitz;122611;2;144;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200145______;Deulowitz;122611;2;145;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße 32;11324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200147______;Deulowitz;122611;2;147;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße 32;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200148______;Deulowitz;122611;2;148;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße 27;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200149______;Deulowitz;122611;2;149;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße 32;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200151______;Deulowitz;122611;2;151;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße 23;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200172______;Deulowitz;122611;2;172;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200173______;Deulowitz;122611;2;173;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200174______;Deulowitz;122611;2;174;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200176______;Deulowitz;122611;2;176;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;6001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200178______;Deulowitz;122611;2;178;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200180______;Deulowitz;122611;2;180;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200182______;Deulowitz;122611;2;182;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200185______;Deulowitz;122611;2;185;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200186______;Deulowitz;122611;2;186;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße 16;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200187______;Deulowitz;122611;2;187;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200189______;Deulowitz;122611;2;189;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200192______;Deulowitz;122611;2;192;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße 22;2884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200193______;Deulowitz;122611;2;193;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße 18;3809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100200194______;Deulowitz;122611;2;194;Guben;Spree-Neiße [Sprjewja-Nysa];Gewerbestraße 23;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
