FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326900300059______;Hohendorf;123269;3;59;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Busch;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;823;
12326900300060______;Hohendorf;123269;3;60;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Spitze Berg;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;277;
12326900300061______;Hohendorf;123269;3;61;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Spitze Berg;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;841;
12326900300062______;Hohendorf;123269;3;62;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Spitze Berg;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;848;
12326900300063______;Hohendorf;123269;3;63;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Spitze Berg;10832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4425;
12326900300064______;Hohendorf;123269;3;64;Steinreich;Dahme-Spreewald [Dubja-Błota];Kohlgraben;9583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3929;
123269003000650001__;Hohendorf;123269;3;65/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Rohrbusch;3172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1293;
123269003000650002__;Hohendorf;123269;3;65/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Kohlgraben;5236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2147;
12326900300066______;Hohendorf;123269;3;66;Steinreich;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;10981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4395;
12326900300067______;Hohendorf;123269;3;67;Steinreich;Dahme-Spreewald [Dubja-Błota];Kohlgraben;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;694;
123269003000680001__;Hohendorf;123269;3;68/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Kohlgraben;5562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2212;
123269003000680002__;Hohendorf;123269;3;68/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Kohlgraben;5569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2165;
12326900300070______;Hohendorf;123269;3;70;Steinreich;Dahme-Spreewald [Dubja-Błota];Kohlgraben;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;224;
12326900300071______;Hohendorf;123269;3;71;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Rötkieten;9652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3943;
12326900300072______;Hohendorf;123269;3;72;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Rötkieten;5961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2444;
12326900300073______;Hohendorf;123269;3;73;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Busch|Der Spitze Berg|Die Rötkieten|Kohlgraben;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;957;
12326900300074______;Hohendorf;123269;3;74;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Rötkieten;10805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4430;
12326900300075______;Hohendorf;123269;3;75;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Rötkieten;11081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4563;
12326900300076______;Hohendorf;123269;3;76;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Rötkieten;10767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4495;
12326900300077______;Hohendorf;123269;3;77;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Rötkieten;10874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4523;
12326900300079______;Hohendorf;123269;3;79;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116;
12326900300081______;Hohendorf;123269;3;81;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;809;
12326900300082______;Hohendorf;123269;3;82;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;562;
123269003000830001__;Hohendorf;123269;3;83/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;568;
12326900300084______;Hohendorf;123269;3;84;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;567;
12326900300085______;Hohendorf;123269;3;85;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;612;
12326900300086______;Hohendorf;123269;3;86;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;7613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1714;
12326900300087______;Hohendorf;123269;3;87;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;159;
12326900300088______;Hohendorf;123269;3;88;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003000890001__;Hohendorf;123269;3;89/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 17 A;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003000890002__;Hohendorf;123269;3;89/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 17 A;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300091______;Hohendorf;123269;3;91;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Rötkieten;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;945;
12326900300092______;Hohendorf;123269;3;92;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Rötkieten;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;906;
12326900300093______;Hohendorf;123269;3;93;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Rötkieten;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;941;
123269003000960004__;Hohendorf;123269;3;96/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003000960005__;Hohendorf;123269;3;96/5;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003000960008__;Hohendorf;123269;3;96/8;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 20 A;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300097______;Hohendorf;123269;3;97;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300098______;Hohendorf;123269;3;98;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf|Weg;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1341;
12326900300099______;Hohendorf;123269;3;99;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300100______;Hohendorf;123269;3;100;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300101______;Hohendorf;123269;3;101;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf|Weg;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300102______;Hohendorf;123269;3;102;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300103______;Hohendorf;123269;3;103;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg;18887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300104______;Hohendorf;123269;3;104;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg;28735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300105______;Hohendorf;123269;3;105;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg;28483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300106______;Hohendorf;123269;3;106;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg;28380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300107______;Hohendorf;123269;3;107;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg;28560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300108______;Hohendorf;123269;3;108;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg;28639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003001090001__;Hohendorf;123269;3;109/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg;30181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300111______;Hohendorf;123269;3;111;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg;29037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300112______;Hohendorf;123269;3;112;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg;28266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300113______;Hohendorf;123269;3;113;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg;28830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300114______;Hohendorf;123269;3;114;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg|Weg;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300115______;Hohendorf;123269;3;115;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf|Weg;3205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300116______;Hohendorf;123269;3;116;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003001170001__;Hohendorf;123269;3;117/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003001170002__;Hohendorf;123269;3;117/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300118______;Hohendorf;123269;3;118;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300119______;Hohendorf;123269;3;119;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 11;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300120______;Hohendorf;123269;3;120;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 12;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003001210001__;Hohendorf;123269;3;121/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 13;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003001210002__;Hohendorf;123269;3;121/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 13;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003001210003__;Hohendorf;123269;3;121/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 13 A;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300122______;Hohendorf;123269;3;122;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300123______;Hohendorf;123269;3;123;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300124______;Hohendorf;123269;3;124;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300125______;Hohendorf;123269;3;125;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300126______;Hohendorf;123269;3;126;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300127______;Hohendorf;123269;3;127;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300128______;Hohendorf;123269;3;128;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300129______;Hohendorf;123269;3;129;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300130______;Hohendorf;123269;3;130;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;3047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003001310001__;Hohendorf;123269;3;131/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 14;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300133______;Hohendorf;123269;3;133;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300134______;Hohendorf;123269;3;134;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300135______;Hohendorf;123269;3;135;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300136______;Hohendorf;123269;3;136;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300137______;Hohendorf;123269;3;137;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003001390001__;Hohendorf;123269;3;139/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 15;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269003001400001__;Hohendorf;123269;3;140/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 16;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900300142______;Hohendorf;123269;3;142;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;28186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
