FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12485900100332______;Klein Kienitz;124859;1;332;Rangsdorf;Teltow-Fläming;K7237;16731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5884;
124859001003340001__;Klein Kienitz;124859;1;334/1;Rangsdorf;Teltow-Fläming;Hochstraße 10;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124859001003340002__;Klein Kienitz;124859;1;334/2;Rangsdorf;Teltow-Fläming;Hochstraße 10;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124859001003340003__;Klein Kienitz;124859;1;334/3;Rangsdorf;Teltow-Fläming;Hochstraße;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;1038;
12485900100335______;Klein Kienitz;124859;1;335;Rangsdorf;Teltow-Fläming;Rote Weiden;20136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;6257;
12485900100336______;Klein Kienitz;124859;1;336;Rangsdorf;Teltow-Fläming;Rote Weiden;20159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6316;
12485900100337______;Klein Kienitz;124859;1;337;Rangsdorf;Teltow-Fläming;Rote Weiden;20168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5935;
12485900100338______;Klein Kienitz;124859;1;338;Rangsdorf;Teltow-Fläming;Rote Weiden;20195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6501;
12485900100339______;Klein Kienitz;124859;1;339;Rangsdorf;Teltow-Fläming;Rote Weiden;20105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5983;
12485900100340______;Klein Kienitz;124859;1;340;Rangsdorf;Teltow-Fläming;Rote Weiden;20104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5850;
12485900100341______;Klein Kienitz;124859;1;341;Rangsdorf;Teltow-Fläming;Rote Weiden;20105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5971;
12485900100342______;Klein Kienitz;124859;1;342;Rangsdorf;Teltow-Fläming;Rote Weiden;19784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6498;
12485900100343______;Klein Kienitz;124859;1;343;Rangsdorf;Teltow-Fläming;Rote Weiden;28150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;10888;
12485900100344______;Klein Kienitz;124859;1;344;Rangsdorf;Teltow-Fläming;Rote Weiden;20019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7038;
12485900100345______;Klein Kienitz;124859;1;345;Rangsdorf;Teltow-Fläming;Rote Weiden;20001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6373;
12485900100346______;Klein Kienitz;124859;1;346;Rangsdorf;Teltow-Fläming;Rote Weiden;20004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6828;
12485900100347______;Klein Kienitz;124859;1;347;Rangsdorf;Teltow-Fläming;Rote Weiden;19934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7535;
12485900100348______;Klein Kienitz;124859;1;348;Rangsdorf;Teltow-Fläming;Rote Weiden;3797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100349______;Klein Kienitz;124859;1;349;Rangsdorf;Teltow-Fläming;K7237;20171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7803;
12485900100350______;Klein Kienitz;124859;1;350;Rangsdorf;Teltow-Fläming;K7237;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5500;
12485900100351______;Klein Kienitz;124859;1;351;Rangsdorf;Teltow-Fläming;Rote Wiesen;20359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6320;
12485900100352______;Klein Kienitz;124859;1;352;Rangsdorf;Teltow-Fläming;Rote Wiesen;19597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7067;
12485900100353______;Klein Kienitz;124859;1;353;Rangsdorf;Teltow-Fläming;Rote Wiesen;9925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2743;
12485900100354______;Klein Kienitz;124859;1;354;Rangsdorf;Teltow-Fläming;Rote Wiesen;7794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2816;
12485900100355______;Klein Kienitz;124859;1;355;Rangsdorf;Teltow-Fläming;Rote Wiesen;9796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1569;
12485900100356______;Klein Kienitz;124859;1;356;Rangsdorf;Teltow-Fläming;Spitzberge;7467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100357______;Klein Kienitz;124859;1;357;Rangsdorf;Teltow-Fläming;Spitzberge;10654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100358______;Klein Kienitz;124859;1;358;Rangsdorf;Teltow-Fläming;Spitzberge;10701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100359______;Klein Kienitz;124859;1;359;Rangsdorf;Teltow-Fläming;Spitzberge;11530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100360______;Klein Kienitz;124859;1;360;Rangsdorf;Teltow-Fläming;Spitzberge;13043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100361______;Klein Kienitz;124859;1;361;Rangsdorf;Teltow-Fläming;Rote Wiesen;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1470;
12485900100362______;Klein Kienitz;124859;1;362;Rangsdorf;Teltow-Fläming;Rote Wiesen;9928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1788;
12485900100363______;Klein Kienitz;124859;1;363;Rangsdorf;Teltow-Fläming;K7237;50540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;15880;
12485900100364______;Klein Kienitz;124859;1;364;Rangsdorf;Teltow-Fläming;Spitzberge;10223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100365______;Klein Kienitz;124859;1;365;Rangsdorf;Teltow-Fläming;Spitzberge;10623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100366______;Klein Kienitz;124859;1;366;Rangsdorf;Teltow-Fläming;Spitzberge;9824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100367______;Klein Kienitz;124859;1;367;Rangsdorf;Teltow-Fläming;Spitzberge;10258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100368______;Klein Kienitz;124859;1;368;Rangsdorf;Teltow-Fläming;Spitzberge;10247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100369______;Klein Kienitz;124859;1;369;Rangsdorf;Teltow-Fläming;Spitzberge;10759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100370______;Klein Kienitz;124859;1;370;Rangsdorf;Teltow-Fläming;Spitzberge;10229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100376______;Klein Kienitz;124859;1;376;Rangsdorf;Teltow-Fläming;K7237;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;335;
12485900100377______;Klein Kienitz;124859;1;377;Rangsdorf;Teltow-Fläming;K7237;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;664;
12485900100378______;Klein Kienitz;124859;1;378;Rangsdorf;Teltow-Fläming;Maulbeerstraße;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;375;
12485900100379______;Klein Kienitz;124859;1;379;Rangsdorf;Teltow-Fläming;Maulbeerstraße;10432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3009;
12485900100380______;Klein Kienitz;124859;1;380;Rangsdorf;Teltow-Fläming;K7237;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1309;
12485900100381______;Klein Kienitz;124859;1;381;Rangsdorf;Teltow-Fläming;K7237;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1342;
12485900100382______;Klein Kienitz;124859;1;382;Rangsdorf;Teltow-Fläming;K7237;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;339;
12485900100383______;Klein Kienitz;124859;1;383;Rangsdorf;Teltow-Fläming;K7237;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;367;
12485900100384______;Klein Kienitz;124859;1;384;Rangsdorf;Teltow-Fläming;K7237;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;368;
12485900100385______;Klein Kienitz;124859;1;385;Rangsdorf;Teltow-Fläming;K7237;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;369;
12485900100386______;Klein Kienitz;124859;1;386;Rangsdorf;Teltow-Fläming;K7237;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1260;
12485900100388______;Klein Kienitz;124859;1;388;Rangsdorf;Teltow-Fläming;K7237;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100389______;Klein Kienitz;124859;1;389;Rangsdorf;Teltow-Fläming;K7237;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100390______;Klein Kienitz;124859;1;390;Rangsdorf;Teltow-Fläming;K7237;6977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100391______;Klein Kienitz;124859;1;391;Rangsdorf;Teltow-Fläming;K7237;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100392______;Klein Kienitz;124859;1;392;Rangsdorf;Teltow-Fläming;K7237;9562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1;
12485900100393______;Klein Kienitz;124859;1;393;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100394______;Klein Kienitz;124859;1;394;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100395______;Klein Kienitz;124859;1;395;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100396______;Klein Kienitz;124859;1;396;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100397______;Klein Kienitz;124859;1;397;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;220;
12485900100398______;Klein Kienitz;124859;1;398;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße 13;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100399______;Klein Kienitz;124859;1;399;Rangsdorf;Teltow-Fläming;Siedlung 38;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100400______;Klein Kienitz;124859;1;400;Rangsdorf;Teltow-Fläming;Siedlung 36;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;50;
12485900100401______;Klein Kienitz;124859;1;401;Rangsdorf;Teltow-Fläming;Siedlung 40;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;881;
12485900100402______;Klein Kienitz;124859;1;402;Rangsdorf;Teltow-Fläming;Siedlung 8;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100403______;Klein Kienitz;124859;1;403;Rangsdorf;Teltow-Fläming;Siedlung 36;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;404;
12485900100404______;Klein Kienitz;124859;1;404;Rangsdorf;Teltow-Fläming;Siedlung 34;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;290;
12485900100405______;Klein Kienitz;124859;1;405;Rangsdorf;Teltow-Fläming;Siedlung 18;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100406______;Klein Kienitz;124859;1;406;Rangsdorf;Teltow-Fläming;Siedlung 20;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100407______;Klein Kienitz;124859;1;407;Rangsdorf;Teltow-Fläming;Berliner Ring A10;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100408______;Klein Kienitz;124859;1;408;Rangsdorf;Teltow-Fläming;Elsenbruch;49427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100409______;Klein Kienitz;124859;1;409;Rangsdorf;Teltow-Fläming;Berliner Ring A10;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100410______;Klein Kienitz;124859;1;410;Rangsdorf;Teltow-Fläming;Elsenbruch;5323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100412______;Klein Kienitz;124859;1;412;Rangsdorf;Teltow-Fläming;Elsenbruch;19880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5287;
12485900100413______;Klein Kienitz;124859;1;413;Rangsdorf;Teltow-Fläming;Berliner Ring A10;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100428______;Klein Kienitz;124859;1;428;Rangsdorf;Teltow-Fläming;Berliner Ring A10;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100432______;Klein Kienitz;124859;1;432;Rangsdorf;Teltow-Fläming;Siedlung;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;21;
12485900100433______;Klein Kienitz;124859;1;433;Rangsdorf;Teltow-Fläming;Siedlung 24;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;191;
12485900100434______;Klein Kienitz;124859;1;434;Rangsdorf;Teltow-Fläming;Siedlung 13;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100435______;Klein Kienitz;124859;1;435;Rangsdorf;Teltow-Fläming;Siedlung 15;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100436______;Klein Kienitz;124859;1;436;Rangsdorf;Teltow-Fläming;Siedlung;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100439______;Klein Kienitz;124859;1;439;Rangsdorf;Teltow-Fläming;Am Dorfanger 5;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100440______;Klein Kienitz;124859;1;440;Rangsdorf;Teltow-Fläming;Am Dorfanger 3;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100441______;Klein Kienitz;124859;1;441;Rangsdorf;Teltow-Fläming;Str. nach Rangsdorf;56971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;15137;
12485900100442______;Klein Kienitz;124859;1;442;Rangsdorf;Teltow-Fläming;Str. nach Rangsdorf;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;292;
12485900100443______;Klein Kienitz;124859;1;443;Rangsdorf;Teltow-Fläming;Str. nach Rangsdorf;61150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;14255;
12485900100444______;Klein Kienitz;124859;1;444;Rangsdorf;Teltow-Fläming;Str. nach Rangsdorf;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;449;
