FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12851000100206______;Seebeck;128510;1;206;Vielitzsee;Ostprignitz-Ruppin;Mittelfeld;13553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2306;
12851000100207______;Seebeck;128510;1;207;Vielitzsee;Ostprignitz-Ruppin;In der Quade;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;58;
12851000100208______;Seebeck;128510;1;208;Vielitzsee;Ostprignitz-Ruppin;In der Quade;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;158;
12851000100212______;Seebeck;128510;1;212;Vielitzsee;Ostprignitz-Ruppin;Mittelfeld;8251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2280;
12851000100213______;Seebeck;128510;1;213;Vielitzsee;Ostprignitz-Ruppin;Mittelfeld;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100214______;Seebeck;128510;1;214;Vielitzsee;Ostprignitz-Ruppin;Kavelfeld;51562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10807;
12851000100215______;Seebeck;128510;1;215;Vielitzsee;Ostprignitz-Ruppin;Kavelfeld;9156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2838;
12851000100216______;Seebeck;128510;1;216;Vielitzsee;Ostprignitz-Ruppin;Südlich des Kavelfeldes;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100217______;Seebeck;128510;1;217;Vielitzsee;Ostprignitz-Ruppin;Südlich des Kavelfeldes;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;581;
12851000100218______;Seebeck;128510;1;218;Vielitzsee;Ostprignitz-Ruppin;an der Gemarkung Strubensee;16655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2427;
12851000100219______;Seebeck;128510;1;219;Vielitzsee;Ostprignitz-Ruppin;an der Gemarkung Strubensee;9412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1634;
12851000100220______;Seebeck;128510;1;220;Vielitzsee;Ostprignitz-Ruppin;an der Gemarkung Strubensee;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;574;
12851000100221______;Seebeck;128510;1;221;Vielitzsee;Ostprignitz-Ruppin;an der Gemarkung Strubensee;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;182;
12851000100222______;Seebeck;128510;1;222;Vielitzsee;Ostprignitz-Ruppin;Am Weg von Großmutz nach Lindow;20988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2923;
12851000100223______;Seebeck;128510;1;223;Vielitzsee;Ostprignitz-Ruppin;Am Weg von Großmutz nach Lindow;17043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3605;
12851000100224______;Seebeck;128510;1;224;Vielitzsee;Ostprignitz-Ruppin;Am Weg von Großmutz nach Lindow;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100225______;Seebeck;128510;1;225;Vielitzsee;Ostprignitz-Ruppin;Am Weg nach Baumgarten;18308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4326;
12851000100226______;Seebeck;128510;1;226;Vielitzsee;Ostprignitz-Ruppin;Am Weg nach Baumgarten;5444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1290;
12851000100227______;Seebeck;128510;1;227;Vielitzsee;Ostprignitz-Ruppin;Am Weg nach Baumgarten;37346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8964;
12851000100228______;Seebeck;128510;1;228;Vielitzsee;Ostprignitz-Ruppin;Am Weg nach Baumgarten;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100229______;Seebeck;128510;1;229;Vielitzsee;Ostprignitz-Ruppin;Am Weg nach Baumgarten;59305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100230______;Seebeck;128510;1;230;Vielitzsee;Ostprignitz-Ruppin;Am Weg nach Baumgarten;36665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100239______;Seebeck;128510;1;239;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100240______;Seebeck;128510;1;240;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;27260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100242______;Seebeck;128510;1;242;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 23 B;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100243______;Seebeck;128510;1;243;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100244______;Seebeck;128510;1;244;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100245______;Seebeck;128510;1;245;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100246______;Seebeck;128510;1;246;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;63;
12851000100247______;Seebeck;128510;1;247;Vielitzsee;Ostprignitz-Ruppin;Im Mittelfeld;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12851000100248______;Seebeck;128510;1;248;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 31;15690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;4189;
12851000100249______;Seebeck;128510;1;249;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;43;
12851000100250______;Seebeck;128510;1;250;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;11109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2585;
12851000100251______;Seebeck;128510;1;251;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;12;
12851000100252______;Seebeck;128510;1;252;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;4872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;914;
12851000100253______;Seebeck;128510;1;253;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100255______;Seebeck;128510;1;255;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 8;18190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;3813;
12851000100256______;Seebeck;128510;1;256;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 7;6844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;786;
12851000100257______;Seebeck;128510;1;257;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;209;
12851000100258______;Seebeck;128510;1;258;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 8;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;265;
12851000100259______;Seebeck;128510;1;259;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;8;
12851000100260______;Seebeck;128510;1;260;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 6 A;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;23;
12851000100261______;Seebeck;128510;1;261;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 10;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;43;
12851000100262______;Seebeck;128510;1;262;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 10;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;6;
12851000100264______;Seebeck;128510;1;264;Vielitzsee;Ostprignitz-Ruppin;Am Glambecksee 1;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100265______;Seebeck;128510;1;265;Vielitzsee;Ostprignitz-Ruppin;Am Glambecksee;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
12851000100266______;Seebeck;128510;1;266;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 24;8725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;179;
12851000100267______;Seebeck;128510;1;267;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 24;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;15;
12851000100268______;Seebeck;128510;1;268;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 23 D;6373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100270______;Seebeck;128510;1;270;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100271______;Seebeck;128510;1;271;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 23 D;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100273______;Seebeck;128510;1;273;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100274______;Seebeck;128510;1;274;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100275______;Seebeck;128510;1;275;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;57;
12851000100276______;Seebeck;128510;1;276;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 9 A;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;298;
12851000100277______;Seebeck;128510;1;277;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 25;6789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;745;
12851000100278______;Seebeck;128510;1;278;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 26;4881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;766;
12851000100279______;Seebeck;128510;1;279;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 18 B;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100280______;Seebeck;128510;1;280;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;11774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;104;
12851000100281______;Seebeck;128510;1;281;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 23 C;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100282______;Seebeck;128510;1;282;Vielitzsee;Ostprignitz-Ruppin;Am Glambecksee 1;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13;
12851000100283______;Seebeck;128510;1;283;Vielitzsee;Ostprignitz-Ruppin;Am Glambecksee;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;436;
12851000100284______;Seebeck;128510;1;284;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 6 A;3752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;835;
12851000100285______;Seebeck;128510;1;285;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 6;3446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;504;
12851000200001______;Seebeck;128510;2;1;Vielitzsee;Ostprignitz-Ruppin;Glambecker Weg;17980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200002______;Seebeck;128510;2;2;Vielitzsee;Ostprignitz-Ruppin;Glambecker Weg;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200003______;Seebeck;128510;2;3;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200004______;Seebeck;128510;2;4;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 17;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200005______;Seebeck;128510;2;5;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 16;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200008______;Seebeck;128510;2;8;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;223;
12851000200009______;Seebeck;128510;2;9;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200010______;Seebeck;128510;2;10;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200013______;Seebeck;128510;2;13;Vielitzsee;Ostprignitz-Ruppin;Seebeck;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200014______;Seebeck;128510;2;14;Vielitzsee;Ostprignitz-Ruppin;Seebeck;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510002000230002__;Seebeck;128510;2;23/2;Vielitzsee;Ostprignitz-Ruppin;Seebeck;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;238;
12851000200027______;Seebeck;128510;2;27;Vielitzsee;Ostprignitz-Ruppin;Seebeck;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;103;
12851000200029______;Seebeck;128510;2;29;Vielitzsee;Ostprignitz-Ruppin;Seebeck;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510002000300001__;Seebeck;128510;2;30/1;Vielitzsee;Ostprignitz-Ruppin;Seebeck;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510002000300002__;Seebeck;128510;2;30/2;Vielitzsee;Ostprignitz-Ruppin;Seebeck;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;258;
12851000200039______;Seebeck;128510;2;39;Vielitzsee;Ostprignitz-Ruppin;Seebeck;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;182;
12851000200040______;Seebeck;128510;2;40;Vielitzsee;Ostprignitz-Ruppin;Seebeck;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;182;
12851000200041______;Seebeck;128510;2;41;Vielitzsee;Ostprignitz-Ruppin;Seebeck;63790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3366;
128510002000420001__;Seebeck;128510;2;42/1;Vielitzsee;Ostprignitz-Ruppin;Weg nach Grieben 1;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;77;
128510002000420002__;Seebeck;128510;2;42/2;Vielitzsee;Ostprignitz-Ruppin;Weg nach Grieben;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;107;
12851000200046______;Seebeck;128510;2;46;Vielitzsee;Ostprignitz-Ruppin;Seebeck;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200047______;Seebeck;128510;2;47;Vielitzsee;Ostprignitz-Ruppin;Weg nach Grieben;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200048______;Seebeck;128510;2;48;Vielitzsee;Ostprignitz-Ruppin;Seebeck;134380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200050______;Seebeck;128510;2;50;Vielitzsee;Ostprignitz-Ruppin;Seebeck;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200051______;Seebeck;128510;2;51;Vielitzsee;Ostprignitz-Ruppin;Seebeck;52750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000200053______;Seebeck;128510;2;53;Vielitzsee;Ostprignitz-Ruppin;Seebeck;67230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
