FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386400100182______;Uetz;123864;1;182;Potsdam;Potsdam;Gitterdamm;3386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1287;
12386400100183______;Uetz;123864;1;183;Potsdam;Potsdam;Uetzer Dorfstraße 10;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100184______;Uetz;123864;1;184;Potsdam;Potsdam;Uetzer Dorfstraße;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100185______;Uetz;123864;1;185;Potsdam;Potsdam;Uetzer Dorfstraße 5 H;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100186______;Uetz;123864;1;186;Potsdam;Potsdam;Uetzer Dorfstraße;7778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;3478;
12386400100187______;Uetz;123864;1;187;Potsdam;Potsdam;Uetzer Dorfstraße 5 H;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100188______;Uetz;123864;1;188;Potsdam;Potsdam;Uetzer Dorfstraße;54639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;26625;
12386400100189______;Uetz;123864;1;189;Potsdam;Potsdam;Uetzer Dorfstraße 11;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100190______;Uetz;123864;1;190;Potsdam;Potsdam;Uetzer Dorfstraße 10;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100192______;Uetz;123864;1;192;Potsdam;Potsdam;Uetzer Dorfstraße 11;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100193______;Uetz;123864;1;193;Potsdam;Potsdam;Paretzer Straße;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100194______;Uetz;123864;1;194;Potsdam;Potsdam;L 92;3547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100195______;Uetz;123864;1;195;Potsdam;Potsdam;L 92;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100196______;Uetz;123864;1;196;Potsdam;Potsdam;Uetzer Dorfstraße;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;546;
12386400100197______;Uetz;123864;1;197;Potsdam;Potsdam;Uetzer Dorfstraße;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;236;
12386400100198______;Uetz;123864;1;198;Potsdam;Potsdam;Uetzer Dorfstraße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100199______;Uetz;123864;1;199;Potsdam;Potsdam;Uetzer Dorfstraße;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100200______;Uetz;123864;1;200;Potsdam;Potsdam;Falkenrehder Weg;14496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100201______;Uetz;123864;1;201;Potsdam;Potsdam;Uetzer Dorfstraße;9692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100203______;Uetz;123864;1;203;Potsdam;Potsdam;Uetzer Dorfstraße 7 C;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;33;
12386400100204______;Uetz;123864;1;204;Potsdam;Potsdam;Uetzer Dorfstraße 7 C;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100205______;Uetz;123864;1;205;Potsdam;Potsdam;Uetzer Dorfstraße;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;240;
12386400100206______;Uetz;123864;1;206;Potsdam;Potsdam;Uetzer Dorfstraße;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;217;
12386400100207______;Uetz;123864;1;207;Potsdam;Potsdam;Uetzer Dorfstraße 2 D;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400100208______;Uetz;123864;1;208;Potsdam;Potsdam;Uetzer Dorfstraße 2 D;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000010001__;Uetz;123864;2;1/1;Potsdam;Potsdam;Paretzer Straße;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;383;
123864002000020002__;Uetz;123864;2;2/2;Potsdam;Potsdam;Paretzer Straße;5664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2322;
123864002000020003__;Uetz;123864;2;2/3;Potsdam;Potsdam;Paretzer Straße;6244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2615;
123864002000030001__;Uetz;123864;2;3/1;Potsdam;Potsdam;Paretzer Straße;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;675;
123864002000040001__;Uetz;123864;2;4/1;Potsdam;Potsdam;Paretzer Straße;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;716;
123864002000050001__;Uetz;123864;2;5/1;Potsdam;Potsdam;Paretzer Straße;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;629;
123864002000060001__;Uetz;123864;2;6/1;Potsdam;Potsdam;Paretzer Straße;8685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3617;
123864002000070001__;Uetz;123864;2;7/1;Potsdam;Potsdam;Paretzer Straße;11680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4874;
123864002000080001__;Uetz;123864;2;8/1;Potsdam;Potsdam;Paretzer Straße;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1219;
123864002000090001__;Uetz;123864;2;9/1;Potsdam;Potsdam;Paretzer Straße;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1210;
123864002000100001__;Uetz;123864;2;10/1;Potsdam;Potsdam;Paretzer Straße;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1214;
123864002000110001__;Uetz;123864;2;11/1;Potsdam;Potsdam;Paretzer Straße;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1203;
123864002000120001__;Uetz;123864;2;12/1;Potsdam;Potsdam;Paretzer Straße;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1197;
123864002000130001__;Uetz;123864;2;13/1;Potsdam;Potsdam;Paretzer Straße;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1196;
123864002000140001__;Uetz;123864;2;14/1;Potsdam;Potsdam;Paretzer Straße;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1176;
123864002000150001__;Uetz;123864;2;15/1;Potsdam;Potsdam;Paretzer Straße;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1182;
123864002000160002__;Uetz;123864;2;16/2;Potsdam;Potsdam;Paretzer Straße;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;504;
123864002000160003__;Uetz;123864;2;16/3;Potsdam;Potsdam;Paretzer Straße;9509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3943;
12386400200017______;Uetz;123864;2;17;Potsdam;Potsdam;Paretzer Straße;6643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2524;
12386400200018______;Uetz;123864;2;18;Potsdam;Potsdam;Paretzer Straße;15399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;5852;
12386400200020______;Uetz;123864;2;20;Potsdam;Potsdam;Siedlung 9;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;610;
12386400200021______;Uetz;123864;2;21;Potsdam;Potsdam;Siedlung 9;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;517;
12386400200022______;Uetz;123864;2;22;Potsdam;Potsdam;Haseloffweg;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;570;
123864002000260001__;Uetz;123864;2;26/1;Potsdam;Potsdam;Siedlung 10 A;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000260004__;Uetz;123864;2;26/4;Potsdam;Potsdam;Siedlung 10 A;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000260005__;Uetz;123864;2;26/5;Potsdam;Potsdam;Siedlung 6 A;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000270001__;Uetz;123864;2;27/1;Potsdam;Potsdam;Siedlung 5;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;343;
123864002000270002__;Uetz;123864;2;27/2;Potsdam;Potsdam;Siedlung 6;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;496;
123864002000280001__;Uetz;123864;2;28/1;Potsdam;Potsdam;Siedlung 3 A;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000280003__;Uetz;123864;2;28/3;Potsdam;Potsdam;Siedlung 3;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000280004__;Uetz;123864;2;28/4;Potsdam;Potsdam;Siedlung 5 A;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000280005__;Uetz;123864;2;28/5;Potsdam;Potsdam;Paretzer Straße;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;286;
123864002000280006__;Uetz;123864;2;28/6;Potsdam;Potsdam;Paretzer Straße;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;200;
12386400200029______;Uetz;123864;2;29;Potsdam;Potsdam;Siedlung 4;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;184;
12386400200030______;Uetz;123864;2;30;Potsdam;Potsdam;Siedlung 4;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;327;
12386400200031______;Uetz;123864;2;31;Potsdam;Potsdam;Siedlung;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;376;
12386400200032______;Uetz;123864;2;32;Potsdam;Potsdam;Siedlung;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;509;
123864002000350001__;Uetz;123864;2;35/1;Potsdam;Potsdam;Siedlung 3 B;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000350002__;Uetz;123864;2;35/2;Potsdam;Potsdam;Siedlung 1;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;360;
12386400200036______;Uetz;123864;2;36;Potsdam;Potsdam;Siedlung;3883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000370001__;Uetz;123864;2;37/1;Potsdam;Potsdam;Siedlung 1 A;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200038______;Uetz;123864;2;38;Potsdam;Potsdam;Rundweg;7521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;2667;
12386400200039______;Uetz;123864;2;39;Potsdam;Potsdam;Rundweg;6895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;2452;
123864002000420001__;Uetz;123864;2;42/1;Potsdam;Potsdam;Uetzer Hauptgraben;13135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5070;
12386400200044______;Uetz;123864;2;44;Potsdam;Potsdam;Paretzer Straße;169015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;59772;
123864002000450002__;Uetz;123864;2;45/2;Potsdam;Potsdam;Koppelweg;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000450003__;Uetz;123864;2;45/3;Potsdam;Potsdam;Koppelweg;180370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;47904;
123864002000450004__;Uetz;123864;2;45/4;Potsdam;Potsdam;An den Streuwiesen;88865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;39943;
123864002000450005__;Uetz;123864;2;45/5;Potsdam;Potsdam;Paretzer Straße;375849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;151500;
123864002000450006__;Uetz;123864;2;45/6;Potsdam;Potsdam;am Sacrow-Paretzer Kanal;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1683;
123864002000450007__;Uetz;123864;2;45/7;Potsdam;Potsdam;An den Streuwiesen;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;747;
12386400200046______;Uetz;123864;2;46;Potsdam;Potsdam;Koppelweg;83006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;25375;
123864002000490002__;Uetz;123864;2;49/2;Potsdam;Potsdam;Uetzer Dorfstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200050______;Uetz;123864;2;50;Potsdam;Potsdam;Uetzer Dorfstraße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200051______;Uetz;123864;2;51;Potsdam;Potsdam;Uetzer Dorfstraße;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200052______;Uetz;123864;2;52;Potsdam;Potsdam;Uetzer Dorfstraße;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000530002__;Uetz;123864;2;53/2;Potsdam;Potsdam;Uetzer Dorfstraße 19|Uetzer Dorfstraße 19 A;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000530003__;Uetz;123864;2;53/3;Potsdam;Potsdam;Uetzer Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000530004__;Uetz;123864;2;53/4;Potsdam;Potsdam;Uetzer Dorfstraße 18;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000530005__;Uetz;123864;2;53/5;Potsdam;Potsdam;Uetzer Dorfstraße 18;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386400200054______;Uetz;123864;2;54;Potsdam;Potsdam;Uetzer Dorfstraße 21;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123864002000550002__;Uetz;123864;2;55/2;Potsdam;Potsdam;Uetzer Dorfstraße 23;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
