FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12335500400162______;Merzdorf;123355;4;162;Baruth/Mark;Teltow-Fläming;Merzdorf;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400163______;Merzdorf;123355;4;163;Baruth/Mark;Teltow-Fläming;Merzdorf;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400164______;Merzdorf;123355;4;164;Baruth/Mark;Teltow-Fläming;Merzdorf;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400165______;Merzdorf;123355;4;165;Baruth/Mark;Teltow-Fläming;Merzdorf 3;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400166______;Merzdorf;123355;4;166;Baruth/Mark;Teltow-Fläming;Merzdorf;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;980;
12335500400167______;Merzdorf;123355;4;167;Baruth/Mark;Teltow-Fläming;Weg hinter dem Dorf;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400169______;Merzdorf;123355;4;169;Baruth/Mark;Teltow-Fläming;Merzdorf;16081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400170______;Merzdorf;123355;4;170;Baruth/Mark;Teltow-Fläming;Merzdorf;40109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;444;
12335500400171______;Merzdorf;123355;4;171;Baruth/Mark;Teltow-Fläming;Straße nach Baruth;74582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2370;
12335500400172______;Merzdorf;123355;4;172;Baruth/Mark;Teltow-Fläming;Straße nach Baruth;5277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;195;
12335500400173______;Merzdorf;123355;4;173;Baruth/Mark;Teltow-Fläming;Straße nach Baruth;15102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3720;
12335500400174______;Merzdorf;123355;4;174;Baruth/Mark;Teltow-Fläming;Straße nach Baruth;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;344;
12335500400175______;Merzdorf;123355;4;175;Baruth/Mark;Teltow-Fläming;Merzdorf 42;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400176______;Merzdorf;123355;4;176;Baruth/Mark;Teltow-Fläming;Merzdorf 43;3674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400177______;Merzdorf;123355;4;177;Baruth/Mark;Teltow-Fläming;Merzdorf;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400179______;Merzdorf;123355;4;179;Baruth/Mark;Teltow-Fläming;Merzdorf;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400180______;Merzdorf;123355;4;180;Baruth/Mark;Teltow-Fläming;Merzdorf;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400181______;Merzdorf;123355;4;181;Baruth/Mark;Teltow-Fläming;Merzdorf 5;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400182______;Merzdorf;123355;4;182;Baruth/Mark;Teltow-Fläming;Merzdorf;4372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400183______;Merzdorf;123355;4;183;Baruth/Mark;Teltow-Fläming;Merzdorf;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400185______;Merzdorf;123355;4;185;Baruth/Mark;Teltow-Fläming;Merzdorf;9983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400187______;Merzdorf;123355;4;187;Baruth/Mark;Teltow-Fläming;Merzdorf;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400188______;Merzdorf;123355;4;188;Baruth/Mark;Teltow-Fläming;An der Trift 1;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400190______;Merzdorf;123355;4;190;Baruth/Mark;Teltow-Fläming;Merzdorf;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400191______;Merzdorf;123355;4;191;Baruth/Mark;Teltow-Fläming;Merzdorf;28827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400192______;Merzdorf;123355;4;192;Baruth/Mark;Teltow-Fläming;Merzdorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400193______;Merzdorf;123355;4;193;Baruth/Mark;Teltow-Fläming;Merzdorf;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400194______;Merzdorf;123355;4;194;Baruth/Mark;Teltow-Fläming;Merzdorf;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400195______;Merzdorf;123355;4;195;Baruth/Mark;Teltow-Fläming;An der Trift 1;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400196______;Merzdorf;123355;4;196;Baruth/Mark;Teltow-Fläming;Merzdorf;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400197______;Merzdorf;123355;4;197;Baruth/Mark;Teltow-Fläming;Merzdorf 5;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500400198______;Merzdorf;123355;4;198;Baruth/Mark;Teltow-Fläming;Merzdorf;14271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2679;
12335500500008______;Merzdorf;123355;5;8;Baruth/Mark;Teltow-Fläming;Weg zum Klärwerk Merzdorf;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1669;
12335500500010______;Merzdorf;123355;5;10;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;38586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500500012______;Merzdorf;123355;5;12;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1623;
12335500500013______;Merzdorf;123355;5;13;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1713;
12335500500014______;Merzdorf;123355;5;14;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;99170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12684;
123355005000150004__;Merzdorf;123355;5;15/4;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;90126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16118;
123355005000150005__;Merzdorf;123355;5;15/5;Baruth/Mark;Teltow-Fläming;Erdöl-Trasse;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500500016______;Merzdorf;123355;5;16;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1472;
12335500500017______;Merzdorf;123355;5;17;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500500018______;Merzdorf;123355;5;18;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;39540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500500019______;Merzdorf;123355;5;19;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;25698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3017;
12335500500020______;Merzdorf;123355;5;20;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;25490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3735;
12335500500021______;Merzdorf;123355;5;21;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;231910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7730;
12335500500022______;Merzdorf;123355;5;22;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;19630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2386;
12335500500023______;Merzdorf;123355;5;23;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;29210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6108;
12335500500024______;Merzdorf;123355;5;24;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;43180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8807;
12335500500025______;Merzdorf;123355;5;25;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;32910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7329;
12335500500026______;Merzdorf;123355;5;26;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3784;
12335500500027______;Merzdorf;123355;5;27;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3820;
12335500500028______;Merzdorf;123355;5;28;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;32500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7560;
12335500500029______;Merzdorf;123355;5;29;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3663;
12335500500030______;Merzdorf;123355;5;30;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3707;
12335500500031______;Merzdorf;123355;5;31;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;16230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3645;
12335500500032______;Merzdorf;123355;5;32;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3714;
12335500500033______;Merzdorf;123355;5;33;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;16763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3935;
12335500500034______;Merzdorf;123355;5;34;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;16734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4042;
12335500500035______;Merzdorf;123355;5;35;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;12664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3131;
12335500500036______;Merzdorf;123355;5;36;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;16613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4274;
12335500500037______;Merzdorf;123355;5;37;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;47334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12340;
123355005000380001__;Merzdorf;123355;5;38/1;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123355005000380002__;Merzdorf;123355;5;38/2;Baruth/Mark;Teltow-Fläming;Weg nach Groß Ziescht;47200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11623;
12335500500039______;Merzdorf;123355;5;39;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1510;
12335500500040______;Merzdorf;123355;5;40;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500500041______;Merzdorf;123355;5;41;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;31960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500500042______;Merzdorf;123355;5;42;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;20790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500500043______;Merzdorf;123355;5;43;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;343;
12335500500044______;Merzdorf;123355;5;44;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;47340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500500045______;Merzdorf;123355;5;45;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;13730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500500046______;Merzdorf;123355;5;46;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;163660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123355005000470001__;Merzdorf;123355;5;47/1;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;480;
123355005000470002__;Merzdorf;123355;5;47/2;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;29290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500500048______;Merzdorf;123355;5;48;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;37810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;845;
12335500500049______;Merzdorf;123355;5;49;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;29950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;735;
12335500500051______;Merzdorf;123355;5;51;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;577;
12335500500052______;Merzdorf;123355;5;52;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;3878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;587;
12335500500053______;Merzdorf;123355;5;53;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;407;
12335500500054______;Merzdorf;123355;5;54;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;597;
12335500500055______;Merzdorf;123355;5;55;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;18720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2773;
12335500500056______;Merzdorf;123355;5;56;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;17806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2602;
12335500500057______;Merzdorf;123355;5;57;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12335500500058______;Merzdorf;123355;5;58;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;23154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;670;
12335500500059______;Merzdorf;123355;5;59;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123355005000600001__;Merzdorf;123355;5;60/1;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;756;
123355005000600002__;Merzdorf;123355;5;60/2;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;13339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500500061______;Merzdorf;123355;5;61;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;4895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500500062______;Merzdorf;123355;5;62;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;22623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500500063______;Merzdorf;123355;5;63;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;192;
12335500500064______;Merzdorf;123355;5;64;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;26893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500500065______;Merzdorf;123355;5;65;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;25257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500500068______;Merzdorf;123355;5;68;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
