FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154300300042______;Kranepuhl;121543;3;42;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;14794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300043______;Kranepuhl;121543;3;43;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;18304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300044______;Kranepuhl;121543;3;44;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;11110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300045______;Kranepuhl;121543;3;45;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;9000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300046______;Kranepuhl;121543;3;46;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;8808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300047______;Kranepuhl;121543;3;47;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten|Weg;5040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;561;
12154300300048______;Kranepuhl;121543;3;48;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;5176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300049______;Kranepuhl;121543;3;49;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;7145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2297;
12154300300050______;Kranepuhl;121543;3;50;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;5812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1816;
12154300300051______;Kranepuhl;121543;3;51;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;6965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2051;
121543003000520001__;Kranepuhl;121543;3;52/1;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;8200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2257;
121543003000520002__;Kranepuhl;121543;3;52/2;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;10366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300053______;Kranepuhl;121543;3;53;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;8000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2080;
12154300300054______;Kranepuhl;121543;3;54;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten|Weg;13660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2469;
12154300300055______;Kranepuhl;121543;3;55;Planetal;Potsdam-Mittelmark;Weg|Wellbreiten;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1231;
12154300300056______;Kranepuhl;121543;3;56;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;47920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11959;
12154300300057______;Kranepuhl;121543;3;57;Planetal;Potsdam-Mittelmark;Wellbreiten;65520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300060______;Kranepuhl;121543;3;60;Planetal;Potsdam-Mittelmark;Wellbreiten;20890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300061______;Kranepuhl;121543;3;61;Planetal;Potsdam-Mittelmark;Wellbreiten;81400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20492;
12154300300062______;Kranepuhl;121543;3;62;Planetal;Potsdam-Mittelmark;Wellbreiten;105520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26034;
12154300300063______;Kranepuhl;121543;3;63;Planetal;Potsdam-Mittelmark;Weg|Wellbreiten;81340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15352;
12154300300064______;Kranepuhl;121543;3;64;Planetal;Potsdam-Mittelmark;Wellbreiten;15505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5032;
12154300300065______;Kranepuhl;121543;3;65;Planetal;Potsdam-Mittelmark;Wellbreiten;15545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5123;
12154300300066______;Kranepuhl;121543;3;66;Planetal;Potsdam-Mittelmark;Wellbreiten;28050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8898;
12154300300067______;Kranepuhl;121543;3;67;Planetal;Potsdam-Mittelmark;Wellbreiten;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;427;
12154300300068______;Kranepuhl;121543;3;68;Planetal;Potsdam-Mittelmark;Große Kurzmaten;2930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300069______;Kranepuhl;121543;3;69;Planetal;Potsdam-Mittelmark;Große Kurzmaten;2940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300070______;Kranepuhl;121543;3;70;Planetal;Potsdam-Mittelmark;Große Kurzmaten;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300071______;Kranepuhl;121543;3;71;Planetal;Potsdam-Mittelmark;Große Kurzmaten;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300072______;Kranepuhl;121543;3;72;Planetal;Potsdam-Mittelmark;Große Kurzmaten;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300073______;Kranepuhl;121543;3;73;Planetal;Potsdam-Mittelmark;Große Kurzmaten;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300074______;Kranepuhl;121543;3;74;Planetal;Potsdam-Mittelmark;Große Kurzmaten;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300075______;Kranepuhl;121543;3;75;Planetal;Potsdam-Mittelmark;Große Kurzmaten;2940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1029;
12154300300076______;Kranepuhl;121543;3;76;Planetal;Potsdam-Mittelmark;Große Kurzmaten;8890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3159;
12154300300077______;Kranepuhl;121543;3;77;Planetal;Potsdam-Mittelmark;Große Kurzmaten;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1085;
12154300300078______;Kranepuhl;121543;3;78;Planetal;Potsdam-Mittelmark;Große Kurzmaten;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1114;
12154300300079______;Kranepuhl;121543;3;79;Planetal;Potsdam-Mittelmark;Große Kurzmaten;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1125;
12154300300080______;Kranepuhl;121543;3;80;Planetal;Potsdam-Mittelmark;Große Kurzmaten;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1125;
12154300300081______;Kranepuhl;121543;3;81;Planetal;Potsdam-Mittelmark;Große Kurzmaten;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1125;
12154300300082______;Kranepuhl;121543;3;82;Planetal;Potsdam-Mittelmark;Große Kurzmaten;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1132;
12154300300083______;Kranepuhl;121543;3;83;Planetal;Potsdam-Mittelmark;Große Kurzmaten;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1143;
12154300300084______;Kranepuhl;121543;3;84;Planetal;Potsdam-Mittelmark;Große Kurzmaten;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1143;
12154300300085______;Kranepuhl;121543;3;85;Planetal;Potsdam-Mittelmark;Große Kurzmaten;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1125;
12154300300086______;Kranepuhl;121543;3;86;Planetal;Potsdam-Mittelmark;Große Kurzmaten;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1114;
12154300300087______;Kranepuhl;121543;3;87;Planetal;Potsdam-Mittelmark;Große Kurzmaten;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1106;
12154300300088______;Kranepuhl;121543;3;88;Planetal;Potsdam-Mittelmark;Große Kurzmaten;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1095;
12154300300089______;Kranepuhl;121543;3;89;Planetal;Potsdam-Mittelmark;Große Kurzmaten;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1077;
12154300300090______;Kranepuhl;121543;3;90;Planetal;Potsdam-Mittelmark;Große Kurzmaten;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1077;
12154300300091______;Kranepuhl;121543;3;91;Planetal;Potsdam-Mittelmark;Pfuhlbreiten|Weg;18641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6711;
12154300300092______;Kranepuhl;121543;3;92;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;15849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300093______;Kranepuhl;121543;3;93;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;24690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8395;
12154300300094______;Kranepuhl;121543;3;94;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;56280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15151;
121543003000950001__;Kranepuhl;121543;3;95/1;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;3582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300097______;Kranepuhl;121543;3;97;Planetal;Potsdam-Mittelmark;Pfuhlbreiten|Weg;7820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2215;
12154300300098______;Kranepuhl;121543;3;98;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1133;
12154300300099______;Kranepuhl;121543;3;99;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;4460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1383;
12154300300100______;Kranepuhl;121543;3;100;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300107______;Kranepuhl;121543;3;107;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;1192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;441;
12154300300108______;Kranepuhl;121543;3;108;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;8104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2666;
12154300300109______;Kranepuhl;121543;3;109;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;14167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4911;
12154300300110______;Kranepuhl;121543;3;110;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;4632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1497;
12154300300111______;Kranepuhl;121543;3;111;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12154300300112______;Kranepuhl;121543;3;112;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;2916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300113______;Kranepuhl;121543;3;113;Planetal;Potsdam-Mittelmark;Pfuhlbreiten|Weg;1175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;288;
12154300300114______;Kranepuhl;121543;3;114;Planetal;Potsdam-Mittelmark;Mittelbreiten;17837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5355;
12154300300115______;Kranepuhl;121543;3;115;Planetal;Potsdam-Mittelmark;Mittelbreiten;25549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4401;
12154300300116______;Kranepuhl;121543;3;116;Planetal;Potsdam-Mittelmark;Mittelbreiten;46236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10204;
12154300300117______;Kranepuhl;121543;3;117;Planetal;Potsdam-Mittelmark;Mittelbreiten;37645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7320;
12154300300118______;Kranepuhl;121543;3;118;Planetal;Potsdam-Mittelmark;Steingehren;61121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17534;
12154300300119______;Kranepuhl;121543;3;119;Planetal;Potsdam-Mittelmark;Mittelbreiten;705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12154300300120______;Kranepuhl;121543;3;120;Planetal;Potsdam-Mittelmark;Mittelbreiten;659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12154300300121______;Kranepuhl;121543;3;121;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;5968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300122______;Kranepuhl;121543;3;122;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;3304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300123______;Kranepuhl;121543;3;123;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;5427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300124______;Kranepuhl;121543;3;124;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;4031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300125______;Kranepuhl;121543;3;125;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;5091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300126______;Kranepuhl;121543;3;126;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;3030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300127______;Kranepuhl;121543;3;127;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;7063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300128______;Kranepuhl;121543;3;128;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;2089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300129______;Kranepuhl;121543;3;129;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;8648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300130______;Kranepuhl;121543;3;130;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;1988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300131______;Kranepuhl;121543;3;131;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;16332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300132______;Kranepuhl;121543;3;132;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300300133______;Kranepuhl;121543;3;133;Planetal;Potsdam-Mittelmark;Wellbreiten;75580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9247;
12154300300134______;Kranepuhl;121543;3;134;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;15850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4556;
12154300300135______;Kranepuhl;121543;3;135;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten|Weiher;63519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12032;
12154300300136______;Kranepuhl;121543;3;136;Planetal;Potsdam-Mittelmark;Nachtheinigtenbreiten;1531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;413;
12154300300137______;Kranepuhl;121543;3;137;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;17642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5692;
12154300300138______;Kranepuhl;121543;3;138;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;6918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1660;
12154300300139______;Kranepuhl;121543;3;139;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;6262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1922;
12154300300140______;Kranepuhl;121543;3;140;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12154300300141______;Kranepuhl;121543;3;141;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
12154300300142______;Kranepuhl;121543;3;142;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;13115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4583;
12154300300143______;Kranepuhl;121543;3;143;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;7240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2369;
12154300300144______;Kranepuhl;121543;3;144;Planetal;Potsdam-Mittelmark;Pfuhlbreiten;3955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1453;
121543004000010001__;Kranepuhl;121543;4;1/1;Planetal;Potsdam-Mittelmark;Dorfstraße 33;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;478;
121543004000010003__;Kranepuhl;121543;4;1/3;Planetal;Potsdam-Mittelmark;Dorfstraße;8568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543004000010006__;Kranepuhl;121543;4;1/6;Planetal;Potsdam-Mittelmark;Heidematen;11842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543004000010008__;Kranepuhl;121543;4;1/8;Planetal;Potsdam-Mittelmark;Heidematen;266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12154300400002______;Kranepuhl;121543;4;2;Planetal;Potsdam-Mittelmark;Heidematen;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400003______;Kranepuhl;121543;4;3;Planetal;Potsdam-Mittelmark;Heidematen;29340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10114;
12154300400005______;Kranepuhl;121543;4;5;Planetal;Potsdam-Mittelmark;Heidematen;13330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543004000060001__;Kranepuhl;121543;4;6/1;Planetal;Potsdam-Mittelmark;Heidematen;3753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1083;
121543004000060002__;Kranepuhl;121543;4;6/2;Planetal;Potsdam-Mittelmark;Heidematen|Weg;4937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400007______;Kranepuhl;121543;4;7;Planetal;Potsdam-Mittelmark;Heidematen|Weg;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400008______;Kranepuhl;121543;4;8;Planetal;Potsdam-Mittelmark;Heidematen;1157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
12154300400009______;Kranepuhl;121543;4;9;Planetal;Potsdam-Mittelmark;Heidematen;19119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4806;
12154300400012______;Kranepuhl;121543;4;12;Planetal;Potsdam-Mittelmark;Heidematen;2523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;606;
12154300400014______;Kranepuhl;121543;4;14;Planetal;Potsdam-Mittelmark;Heidematen;45543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12010;
12154300400016______;Kranepuhl;121543;4;16;Planetal;Potsdam-Mittelmark;Nachtheinigtenstücke;92540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400017______;Kranepuhl;121543;4;17;Planetal;Potsdam-Mittelmark;Nachtheinigtenstücke;67250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400018______;Kranepuhl;121543;4;18;Planetal;Potsdam-Mittelmark;Nachtheinigtenstücke;5640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1239;
12154300400020______;Kranepuhl;121543;4;20;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinigtenstücke;903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;358;
12154300400021______;Kranepuhl;121543;4;21;Planetal;Potsdam-Mittelmark;Sumpfstücke;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;481;
12154300400022______;Kranepuhl;121543;4;22;Planetal;Potsdam-Mittelmark;Sumpfstücke;5240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2106;
12154300400023______;Kranepuhl;121543;4;23;Planetal;Potsdam-Mittelmark;Sumpfstücke;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1577;
12154300400024______;Kranepuhl;121543;4;24;Planetal;Potsdam-Mittelmark;Sumpfstücke;10140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3444;
12154300400025______;Kranepuhl;121543;4;25;Planetal;Potsdam-Mittelmark;Sumpfstücke;4455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1824;
12154300400026______;Kranepuhl;121543;4;26;Planetal;Potsdam-Mittelmark;Sumpfstücke;8153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2807;
12154300400027______;Kranepuhl;121543;4;27;Planetal;Potsdam-Mittelmark;Sumpfstücke;13630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3760;
12154300400028______;Kranepuhl;121543;4;28;Planetal;Potsdam-Mittelmark;Sumpfstücke|Weg;17460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4236;
12154300400029______;Kranepuhl;121543;4;29;Planetal;Potsdam-Mittelmark;Sumpfstücke|Weg;5050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400030______;Kranepuhl;121543;4;30;Planetal;Potsdam-Mittelmark;Sumpfstücke|Weg;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400032______;Kranepuhl;121543;4;32;Planetal;Potsdam-Mittelmark;Sumpfstücke;57730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400033______;Kranepuhl;121543;4;33;Planetal;Potsdam-Mittelmark;Sumpfstücke;27270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300400034______;Kranepuhl;121543;4;34;Planetal;Potsdam-Mittelmark;Sumpfstücke;49010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6837;
12154300400035______;Kranepuhl;121543;4;35;Planetal;Potsdam-Mittelmark;Sumpfstücke;19180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5113;
12154300400036______;Kranepuhl;121543;4;36;Planetal;Potsdam-Mittelmark;Sumpfstücke;9310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2916;
12154300400037______;Kranepuhl;121543;4;37;Planetal;Potsdam-Mittelmark;Sumpfstücke;18880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5255;
12154300400038______;Kranepuhl;121543;4;38;Planetal;Potsdam-Mittelmark;Sumpfstücke;9570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3145;
12154300400039______;Kranepuhl;121543;4;39;Planetal;Potsdam-Mittelmark;Nachtheinung|Weg;20230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1862;
12154300400040______;Kranepuhl;121543;4;40;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Lühnsdorfer Bach|Nachtheinung;9500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3397;
12154300400041______;Kranepuhl;121543;4;41;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;407;
121543004000420001__;Kranepuhl;121543;4;42/1;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;522;
121543004000420002__;Kranepuhl;121543;4;42/2;Planetal;Potsdam-Mittelmark;Nachtheinung;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1278;
12154300400043______;Kranepuhl;121543;4;43;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;9240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3542;
12154300400044______;Kranepuhl;121543;4;44;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;4530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1579;
12154300400045______;Kranepuhl;121543;4;45;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;4281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1494;
12154300400046______;Kranepuhl;121543;4;46;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Nachtheinung;4452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1557;
12154300400047______;Kranepuhl;121543;4;47;Planetal;Potsdam-Mittelmark;Lühnsdorfer Bach|Lühnsdorfer Bach|Nachtheinung;4587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1598;
