FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390500100200______;Bertikow;123905;1;200;Uckerfelde;Uckermark;Gemarkung Bertikow;14455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7984;
12390500100201______;Bertikow;123905;1;201;Uckerfelde;Uckermark;Gemarkung Bertikow;12785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7263;
12390500100202______;Bertikow;123905;1;202;Uckerfelde;Uckermark;Schilderberg;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1367;
12390500100203______;Bertikow;123905;1;203;Uckerfelde;Uckermark;Schilderberg;92085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51153;
12390500100204______;Bertikow;123905;1;204;Uckerfelde;Uckermark;Hirtenbruch;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1456;
12390500100205______;Bertikow;123905;1;205;Uckerfelde;Uckermark;Hirtenbruch;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6989;
12390500100206______;Bertikow;123905;1;206;Uckerfelde;Uckermark;Hirtenbruch;19720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10385;
12390500100207______;Bertikow;123905;1;207;Uckerfelde;Uckermark;Hirtenbruch;17635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9445;
12390500100208______;Bertikow;123905;1;208;Uckerfelde;Uckermark;Gemarkung Bertikow;24925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13722;
12390500100209______;Bertikow;123905;1;209;Uckerfelde;Uckermark;Gemarkung Bertikow;27390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15103;
12390500100210______;Bertikow;123905;1;210;Uckerfelde;Uckermark;Gemarkung Bertikow;26595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14295;
12390500100211______;Bertikow;123905;1;211;Uckerfelde;Uckermark;Gemarkung Bertikow;35810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19881;
12390500100212______;Bertikow;123905;1;212;Uckerfelde;Uckermark;Gemarkung Bertikow;29425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16310;
12390500100213______;Bertikow;123905;1;213;Uckerfelde;Uckermark;Gemarkung Bertikow;25820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14293;
12390500100214______;Bertikow;123905;1;214;Uckerfelde;Uckermark;Gemarkung Bertikow;25790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14302;
12390500100215______;Bertikow;123905;1;215;Uckerfelde;Uckermark;Gemarkung Bertikow;24840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13604;
12390500100216______;Bertikow;123905;1;216;Uckerfelde;Uckermark;Gemarkung Bertikow;26210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13941;
12390500100217______;Bertikow;123905;1;217;Uckerfelde;Uckermark;Gemarkung Bertikow;25760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13771;
12390500100218______;Bertikow;123905;1;218;Uckerfelde;Uckermark;Gemarkung Bertikow;23705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13096;
12390500100219______;Bertikow;123905;1;219;Uckerfelde;Uckermark;An der K 7319;28295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15571;
123905001002200001__;Bertikow;123905;1;220/1;Uckerfelde;Uckermark;K 7319;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001002200002__;Bertikow;123905;1;220/2;Uckerfelde;Uckermark;Hauptstraße|K 7319;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001002210001__;Bertikow;123905;1;221/1;Uckerfelde;Uckermark;Hauptstraße 2;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001002210002__;Bertikow;123905;1;221/2;Uckerfelde;Uckermark;Hauptstraße;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;387;
123905001002220001__;Bertikow;123905;1;222/1;Uckerfelde;Uckermark;An der K 7319;8853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;4723;
12390500100223______;Bertikow;123905;1;223;Uckerfelde;Uckermark;Gemarkung Bertikow;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;117;
12390500100224______;Bertikow;123905;1;224;Uckerfelde;Uckermark;Hauptstraße;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100225______;Bertikow;123905;1;225;Uckerfelde;Uckermark;Gemarkung Bertikow;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;578;
12390500100226______;Bertikow;123905;1;226;Uckerfelde;Uckermark;Gemarkung Bertikow;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;6184;
12390500100227______;Bertikow;123905;1;227;Uckerfelde;Uckermark;Gemarkung Bertikow;3245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1395;
12390500100228______;Bertikow;123905;1;228;Uckerfelde;Uckermark;Gemarkung Bertikow;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1273;
12390500100230______;Bertikow;123905;1;230;Uckerfelde;Uckermark;An der K 7319;9720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5072;
12390500100231______;Bertikow;123905;1;231;Uckerfelde;Uckermark;An der K 7319;13800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7277;
12390500100232______;Bertikow;123905;1;232;Uckerfelde;Uckermark;An der K 7319;16010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8550;
12390500100233______;Bertikow;123905;1;233;Uckerfelde;Uckermark;An der K 7319;30110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16246;
12390500100234______;Bertikow;123905;1;234;Uckerfelde;Uckermark;An der K 7319;45575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24779;
12390500100236______;Bertikow;123905;1;236;Uckerfelde;Uckermark;Gemarkung Bertikow;72275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38905;
123905001002380001__;Bertikow;123905;1;238/1;Uckerfelde;Uckermark;Kleines Grenzbruch;163785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85740;
12390500100240______;Bertikow;123905;1;240;Uckerfelde;Uckermark;Großes Grenzbruch;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;477;
12390500100241______;Bertikow;123905;1;241;Uckerfelde;Uckermark;Großes Grenzbruch;18355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7542;
12390500100242______;Bertikow;123905;1;242;Uckerfelde;Uckermark;Gemarkung Bertikow;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2628;
123905001002430001__;Bertikow;123905;1;243/1;Uckerfelde;Uckermark;Gemarkung Bertikow;21265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10926;
12390500100245______;Bertikow;123905;1;245;Uckerfelde;Uckermark;Außerhalb der Ortslage;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100248______;Bertikow;123905;1;248;Uckerfelde;Uckermark;Großes Bruch;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;914;
12390500100249______;Bertikow;123905;1;249;Uckerfelde;Uckermark;Großes Bruch;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;787;
12390500100250______;Bertikow;123905;1;250;Uckerfelde;Uckermark;Großes Bruch;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;994;
12390500100251______;Bertikow;123905;1;251;Uckerfelde;Uckermark;Großes Bruch;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;853;
123905001002540001__;Bertikow;123905;1;254/1;Uckerfelde;Uckermark;Gramzowsches Bruch;5605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1895;
12390500100255______;Bertikow;123905;1;255;Uckerfelde;Uckermark;Gramzowsches Bruch;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;825;
12390500100257______;Bertikow;123905;1;257;Uckerfelde;Uckermark;Gramzowsches Bruch;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;756;
12390500100258______;Bertikow;123905;1;258;Uckerfelde;Uckermark;Gramzowsches Bruch;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;785;
12390500100259______;Bertikow;123905;1;259;Uckerfelde;Uckermark;Gramzowsches Bruch;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;551;
12390500100260______;Bertikow;123905;1;260;Uckerfelde;Uckermark;Gramzowsches Bruch;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;599;
12390500100261______;Bertikow;123905;1;261;Uckerfelde;Uckermark;Gramzowsches Bruch;103810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51848;
12390500100262______;Bertikow;123905;1;262;Uckerfelde;Uckermark;Tarrenbruch;58870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28794;
12390500100263______;Bertikow;123905;1;263;Uckerfelde;Uckermark;Großes Wolfsbruch;49645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24954;
12390500100264______;Bertikow;123905;1;264;Uckerfelde;Uckermark;Gemarkung Bertikow;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100265______;Bertikow;123905;1;265;Uckerfelde;Uckermark;Großes Wolfsbruch;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;896;
12390500100266______;Bertikow;123905;1;266;Uckerfelde;Uckermark;Großes Wolfsbruch;57275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28483;
12390500100267______;Bertikow;123905;1;267;Uckerfelde;Uckermark;Großes Wolfsbruch;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;635;
12390500100268______;Bertikow;123905;1;268;Uckerfelde;Uckermark;Großes Wolfsbruch;83545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44423;
12390500100269______;Bertikow;123905;1;269;Uckerfelde;Uckermark;Gemarkung Bertikow;4609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2305;
12390500100270______;Bertikow;123905;1;270;Uckerfelde;Uckermark;Gemarkung Bertikow;3636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1848;
12390500100271______;Bertikow;123905;1;271;Uckerfelde;Uckermark;Gemarkung Bertikow;4397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2264;
12390500100272______;Bertikow;123905;1;272;Uckerfelde;Uckermark;Gemarkung Bertikow;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;471;
12390500100273______;Bertikow;123905;1;273;Uckerfelde;Uckermark;Gemarkung Bertikow;8238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4300;
12390500100274______;Bertikow;123905;1;274;Uckerfelde;Uckermark;Gemarkung Bertikow;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1612;
12390500100275______;Bertikow;123905;1;275;Uckerfelde;Uckermark;Gemarkung Bertikow;20427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10840;
12390500100276______;Bertikow;123905;1;276;Uckerfelde;Uckermark;Gemarkung Bertikow;4799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2655;
12390500100277______;Bertikow;123905;1;277;Uckerfelde;Uckermark;Gemarkung Bertikow;4768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2664;
12390500100278______;Bertikow;123905;1;278;Uckerfelde;Uckermark;Gemarkung Bertikow;14881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8266;
12390500100279______;Bertikow;123905;1;279;Uckerfelde;Uckermark;Gemarkung Bertikow;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1076;
12390500100280______;Bertikow;123905;1;280;Uckerfelde;Uckermark;Gemarkung Bertikow;35595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19432;
12390500100281______;Bertikow;123905;1;281;Uckerfelde;Uckermark;Gemarkung Bertikow;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2138;
12390500100282______;Bertikow;123905;1;282;Uckerfelde;Uckermark;Gemarkung Bertikow;44615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24297;
12390500100283______;Bertikow;123905;1;283;Uckerfelde;Uckermark;Gemarkung Bertikow;49640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27085;
123905001002840001__;Bertikow;123905;1;284/1;Uckerfelde;Uckermark;Großes Bruch;75675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40860;
12390500100286______;Bertikow;123905;1;286;Uckerfelde;Uckermark;Gemarkung Bertikow;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1374;
12390500100288______;Bertikow;123905;1;288;Uckerfelde;Uckermark;Gemarkung Bertikow;14345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;7462;
12390500100289______;Bertikow;123905;1;289;Uckerfelde;Uckermark;Gemarkung Bertikow;13525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;7033;
123905001002910001__;Bertikow;123905;1;291/1;Uckerfelde;Uckermark;Gemarkung Bertikow;31032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;16567;
12390500100293______;Bertikow;123905;1;293;Uckerfelde;Uckermark;Gemarkung Bertikow;10633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;5761;
12390500100294______;Bertikow;123905;1;294;Uckerfelde;Uckermark;Gemarkung Bertikow;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;926;
12390500100295______;Bertikow;123905;1;295;Uckerfelde;Uckermark;Gemarkung Bertikow;12254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;6616;
12390500100296______;Bertikow;123905;1;296;Uckerfelde;Uckermark;Gemarkung Bertikow;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;642;
12390500100297______;Bertikow;123905;1;297;Uckerfelde;Uckermark;Gemarkung Bertikow;12153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;6551;
123905001002990001__;Bertikow;123905;1;299/1;Uckerfelde;Uckermark;Gemarkung Bertikow;30013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;16329;
12390500100302______;Bertikow;123905;1;302;Uckerfelde;Uckermark;Gemarkung Bertikow;7917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;4333;
123905001003030001__;Bertikow;123905;1;303/1;Uckerfelde;Uckermark;Gemarkung Bertikow;19098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;10464;
12390500100305______;Bertikow;123905;1;305;Uckerfelde;Uckermark;Gemarkung Bertikow;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;913;
12390500100306______;Bertikow;123905;1;306;Uckerfelde;Uckermark;Gemarkung Bertikow;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;125;
12390500100307______;Bertikow;123905;1;307;Uckerfelde;Uckermark;Hauptstraße 51;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100308______;Bertikow;123905;1;308;Uckerfelde;Uckermark;Seeweg;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;807;
12390500100310______;Bertikow;123905;1;310;Uckerfelde;Uckermark;Hauptstraße 3;7161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2935;
12390500100311______;Bertikow;123905;1;311;Uckerfelde;Uckermark;Hauptstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100312______;Bertikow;123905;1;312;Uckerfelde;Uckermark;Hauptstraße 3 a;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
