FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122809002000250001__;Feldheim;122809;2;25/1;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne|Weg;7012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000250002__;Feldheim;122809;2;25/2;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;6250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000250003__;Feldheim;122809;2;25/3;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;6130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000260001__;Feldheim;122809;2;26/1;Treuenbrietzen;Potsdam-Mittelmark;Gartenpläne;7161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1043;
122809002000260002__;Feldheim;122809;2;26/2;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;7090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;929;
122809002000260003__;Feldheim;122809;2;26/3;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;15863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1958;
122809002000260004__;Feldheim;122809;2;26/4;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;15135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1758;
122809002000260005__;Feldheim;122809;2;26/5;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;17095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2817;
122809002000260006__;Feldheim;122809;2;26/6;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;15860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2876;
122809002000260007__;Feldheim;122809;2;26/7;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;15466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2969;
122809002000300001__;Feldheim;122809;2;30/1;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;85020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000320001__;Feldheim;122809;2;32/1;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;35920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900200033______;Feldheim;122809;2;33;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;39350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000340001__;Feldheim;122809;2;34/1;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;79310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000470001__;Feldheim;122809;2;47/1;Treuenbrietzen;Potsdam-Mittelmark;Die Heidepläne|Weg;94190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000530001__;Feldheim;122809;2;53/1;Treuenbrietzen;Potsdam-Mittelmark;Die Heidepläne;96060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000540001__;Feldheim;122809;2;54/1;Treuenbrietzen;Potsdam-Mittelmark;Feldweg|Weg;5518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000540002__;Feldheim;122809;2;54/2;Treuenbrietzen;Potsdam-Mittelmark;Die Gartenpläne|Weg;1318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002000540003__;Feldheim;122809;2;54/3;Treuenbrietzen;Potsdam-Mittelmark;Feldweg|Weg;4834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;489;
12280900200064______;Feldheim;122809;2;64;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Danna;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12280900200065______;Feldheim;122809;2;65;Treuenbrietzen;Potsdam-Mittelmark;Hinter den Gärten 13 B;34428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13965;
122809002000660008__;Feldheim;122809;2;66/8;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne T.P. Feldheim 80.1.:12;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12280900200066______;Feldheim;122809;2;66;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;41852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15880;
12280900200068______;Feldheim;122809;2;68;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;108259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;44976;
12280900200069______;Feldheim;122809;2;69;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Feldheim;21214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5458;
12280900200070______;Feldheim;122809;2;70;Treuenbrietzen;Potsdam-Mittelmark;Garten Pläne;5780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900200071______;Feldheim;122809;2;71;Treuenbrietzen;Potsdam-Mittelmark;Hinter den Gärten 15 b;25023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900200072______;Feldheim;122809;2;72;Treuenbrietzen;Potsdam-Mittelmark;Hinter den Gärten;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900200077______;Feldheim;122809;2;77;Treuenbrietzen;Potsdam-Mittelmark;Südöstlich des Ortes;68099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18650;
12280900200078______;Feldheim;122809;2;78;Treuenbrietzen;Potsdam-Mittelmark;Garten Pläne;272119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92729;
12280900200079______;Feldheim;122809;2;79;Treuenbrietzen;Potsdam-Mittelmark;Südöstlich des Ortes;7931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900200080______;Feldheim;122809;2;80;Treuenbrietzen;Potsdam-Mittelmark;Garten Pläne;70885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19486;
12280900200081______;Feldheim;122809;2;81;Treuenbrietzen;Potsdam-Mittelmark;Südöstlich des Ortes;162685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900200082______;Feldheim;122809;2;82;Treuenbrietzen;Potsdam-Mittelmark;Garten Pläne;6719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2187;
12280900200083______;Feldheim;122809;2;83;Treuenbrietzen;Potsdam-Mittelmark;Südöstlich des Ortes;46203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15786;
122809002001020007__;Feldheim;122809;2;102/7;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;37721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9264;
122809002001080008__;Feldheim;122809;2;108/8;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;22219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7137;
122809002001090008__;Feldheim;122809;2;109/8;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;19786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6287;
122809002001100008__;Feldheim;122809;2;110/8;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;17193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5845;
122809002001110008__;Feldheim;122809;2;111/8;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;13432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4567;
122809002001120041__;Feldheim;122809;2;112/41;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;30254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002001130041__;Feldheim;122809;2;113/41;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;13741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002001140040__;Feldheim;122809;2;114/40;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;14499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002001150040__;Feldheim;122809;2;115/40;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;40418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002001160040__;Feldheim;122809;2;116/40;Treuenbrietzen;Potsdam-Mittelmark;Die Heide-Pläne;18267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809002001170063__;Feldheim;122809;2;117/63;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;25000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8279;
122809002001180063__;Feldheim;122809;2;118/63;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;253;
122809002001200013__;Feldheim;122809;2;120/13;Treuenbrietzen;Potsdam-Mittelmark;Feldweg;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
122809002001240010__;Feldheim;122809;2;124/10;Treuenbrietzen;Potsdam-Mittelmark;Die Garten-Pläne;61901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20813;
12280900300006______;Feldheim;122809;3;6;Treuenbrietzen;Potsdam-Mittelmark;Feldweg;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1355;
122809003000070001__;Feldheim;122809;3;7/1;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Danna;398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
122809003000070002__;Feldheim;122809;3;7/2;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Danna;1721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;708;
122809003000070003__;Feldheim;122809;3;7/3;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Danna;1021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;526;
12280900300013______;Feldheim;122809;3;13;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Danna;14220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6528;
12280900300015______;Feldheim;122809;3;15;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;328610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165517;
122809003000190001__;Feldheim;122809;3;19/1;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Schönefeld;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
122809003000190002__;Feldheim;122809;3;19/2;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Schönefeld;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;572;
122809003000200014__;Feldheim;122809;3;20/14;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;250311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128772;
122809003000210014__;Feldheim;122809;3;21/14;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;31109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15846;
122809003000230008__;Feldheim;122809;3;23/8;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;29927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13463;
122809003000240009__;Feldheim;122809;3;24/9;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;31788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13792;
122809003000250009__;Feldheim;122809;3;25/9;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;62767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25562;
122809003000260001__;Feldheim;122809;3;26/1;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;264550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;113619;
122809003000270001__;Feldheim;122809;3;27/1;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5414;
122809003000280008__;Feldheim;122809;3;28/8;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;40000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17634;
122809003000300008__;Feldheim;122809;3;30/8;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;49370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20785;
122809003000310008__;Feldheim;122809;3;31/8;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;37500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15989;
122809003000320018__;Feldheim;122809;3;32/18;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;175196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85932;
122809003000330018__;Feldheim;122809;3;33/18;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;5460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2839;
122809003000340018__;Feldheim;122809;3;34/18;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;51064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24372;
122809003000350007__;Feldheim;122809;3;35/7;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;22719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809003000360005__;Feldheim;122809;3;36/5;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;31426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11596;
12280900300037______;Feldheim;122809;3;37;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;4813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1569;
12280900300038______;Feldheim;122809;3;38;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;35187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15604;
12280900300039______;Feldheim;122809;3;39;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;280901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122447;
12280900300040______;Feldheim;122809;3;40;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;71559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900300041______;Feldheim;122809;3;41;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;142147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53664;
12280900300042______;Feldheim;122809;3;42;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;126743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48476;
12280900300043______;Feldheim;122809;3;43;Treuenbrietzen;Potsdam-Mittelmark;Am Dannaer Weg;71165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809004000090002__;Feldheim;122809;4;9/2;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;30050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15497;
122809004000090003__;Feldheim;122809;4;9/3;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;33849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18955;
122809004000090004__;Feldheim;122809;4;9/4;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;1069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;599;
122809004000090005__;Feldheim;122809;4;9/5;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;9371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5248;
122809004000100001__;Feldheim;122809;4;10/1;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;47556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26156;
12280900400012______;Feldheim;122809;4;12;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;9170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4461;
12280900400013______;Feldheim;122809;4;13;Treuenbrietzen;Potsdam-Mittelmark;Feldweg;5230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2706;
122809004000160001__;Feldheim;122809;4;16/1;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;242364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120339;
12280900400019______;Feldheim;122809;4;19;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Schönefeld;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;878;
12280900400020______;Feldheim;122809;4;20;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Schönefeld;7410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4001;
12280900400021______;Feldheim;122809;4;21;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Wergzahna;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3486;
12280900400022______;Feldheim;122809;4;22;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1617;
122809004000240003__;Feldheim;122809;4;24/3;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;27535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15144;
122809004000240004__;Feldheim;122809;4;24/4;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;1915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1053;
122809004000240005__;Feldheim;122809;4;24/5;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;17925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9892;
122809004000240006__;Feldheim;122809;4;24/6;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;235595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129699;
12280900400025______;Feldheim;122809;4;25;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;21990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12095;
122809004000260001__;Feldheim;122809;4;26/1;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;18330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10082;
12280900400028______;Feldheim;122809;4;28;Treuenbrietzen;Potsdam-Mittelmark;Feldweg;1730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;952;
12280900400029______;Feldheim;122809;4;29;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Marzahna;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;591;
122809004000300017__;Feldheim;122809;4;30/17;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;40260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21657;
12280900400030______;Feldheim;122809;4;30;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;274103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153134;
122809004000310017__;Feldheim;122809;4;31/17;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;1410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;761;
12280900400031______;Feldheim;122809;4;31;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;19086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809004000320017__;Feldheim;122809;4;32/17;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;18460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9968;
12280900400032______;Feldheim;122809;4;32;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;1941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1048;
122809004000330017__;Feldheim;122809;4;33/17;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;21470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11505;
12280900400033______;Feldheim;122809;4;33;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1338;
122809004000340017__;Feldheim;122809;4;34/17;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;39190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20852;
12280900400034______;Feldheim;122809;4;34;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;2415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1304;
12280900400035______;Feldheim;122809;4;35;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;1912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1032;
122809004000360016__;Feldheim;122809;4;36/16;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;19956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10204;
12280900400036______;Feldheim;122809;4;36;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;51504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27731;
12280900400037______;Feldheim;122809;4;37;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Marzahna;1629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;912;
122809004000380009__;Feldheim;122809;4;38/9;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;25201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14113;
12280900400038______;Feldheim;122809;4;38;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Marzahna;1281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;703;
122809004000400018__;Feldheim;122809;4;40/18;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;38814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20859;
122809004000440009__;Feldheim;122809;4;44/9;Treuenbrietzen;Potsdam-Mittelmark;Der Gottes-Winkel;49611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27782;
122809004000460018__;Feldheim;122809;4;46/18;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Schönefeld;1666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;900;
122809004000470010__;Feldheim;122809;4;47/10;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Schönefeld;474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;261;
122809004000480009__;Feldheim;122809;4;48/9;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Schönefeld;389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;218;
122809004000490009__;Feldheim;122809;4;49/9;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Schönefeld;601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;337;
122809005000010002__;Feldheim;122809;5;1/2;Treuenbrietzen;Potsdam-Mittelmark;Grenzweg;680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
122809005000010003__;Feldheim;122809;5;1/3;Treuenbrietzen;Potsdam-Mittelmark;Grenzweg;1982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;613;
122809005000010004__;Feldheim;122809;5;1/4;Treuenbrietzen;Potsdam-Mittelmark;Grenzweg;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809005000010005__;Feldheim;122809;5;1/5;Treuenbrietzen;Potsdam-Mittelmark;Grenzweg;2697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;979;
12280900500002______;Feldheim;122809;5;2;Treuenbrietzen;Potsdam-Mittelmark;An der Mühle;50448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16684;
12280900500003______;Feldheim;122809;5;3;Treuenbrietzen;Potsdam-Mittelmark;An der Mühle;234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12280900500004______;Feldheim;122809;5;4;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof 61;1024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500005______;Feldheim;122809;5;5;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof 60;2324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;346;
12280900500006______;Feldheim;122809;5;6;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof;401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900500007______;Feldheim;122809;5;7;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof 60;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12280900500008______;Feldheim;122809;5;8;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof 60;967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;334;
12280900500009______;Feldheim;122809;5;9;Treuenbrietzen;Potsdam-Mittelmark;An der Mühle;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12280900500010______;Feldheim;122809;5;10;Treuenbrietzen;Potsdam-Mittelmark;An der Mühle;4804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1537;
12280900500011______;Feldheim;122809;5;11;Treuenbrietzen;Potsdam-Mittelmark;An der Mühle;20424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5678;
12280900500012______;Feldheim;122809;5;12;Treuenbrietzen;Potsdam-Mittelmark;Am Gasthof 61;2041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;712;
12280900500013______;Feldheim;122809;5;13;Treuenbrietzen;Potsdam-Mittelmark;An der Mühle;1298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;426;
