FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185800200088______;Kalkwitz;121858;2;88;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;13277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200089______;Kalkwitz;121858;2;89;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;28491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200090______;Kalkwitz;121858;2;90;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg von Bathow;8120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200091______;Kalkwitz;121858;2;91;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;13783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200092______;Kalkwitz;121858;2;92;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;13065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200093______;Kalkwitz;121858;2;93;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;13052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200094______;Kalkwitz;121858;2;94;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200095______;Kalkwitz;121858;2;95;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;14819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200096______;Kalkwitz;121858;2;96;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200097______;Kalkwitz;121858;2;97;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200098______;Kalkwitz;121858;2;98;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200099______;Kalkwitz;121858;2;99;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200100______;Kalkwitz;121858;2;100;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200101______;Kalkwitz;121858;2;101;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002001020002__;Kalkwitz;121858;2;102/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002001030002__;Kalkwitz;121858;2;103/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002001040002__;Kalkwitz;121858;2;104/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;34758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002001040003__;Kalkwitz;121858;2;104/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;113987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002001050002__;Kalkwitz;121858;2;105/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002001050003__;Kalkwitz;121858;2;105/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200106______;Kalkwitz;121858;2;106;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;14632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200107______;Kalkwitz;121858;2;107;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;9093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002001080002__;Kalkwitz;121858;2;108/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002001080003__;Kalkwitz;121858;2;108/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200111______;Kalkwitz;121858;2;111;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;20861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200112______;Kalkwitz;121858;2;112;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200115______;Kalkwitz;121858;2;115;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200116______;Kalkwitz;121858;2;116;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200117______;Kalkwitz;121858;2;117;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200118______;Kalkwitz;121858;2;118;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;4890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200119______;Kalkwitz;121858;2;119;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;16522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200120______;Kalkwitz;121858;2;120;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;5536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200121______;Kalkwitz;121858;2;121;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;22378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200122______;Kalkwitz;121858;2;122;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;23966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200127______;Kalkwitz;121858;2;127;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
121858002001330001__;Kalkwitz;121858;2;133/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002001330002__;Kalkwitz;121858;2;133/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200134______;Kalkwitz;121858;2;134;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;930;
12185800200135______;Kalkwitz;121858;2;135;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3289;
12185800200136______;Kalkwitz;121858;2;136;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;14550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3222;
12185800200137______;Kalkwitz;121858;2;137;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;31890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8501;
12185800200138______;Kalkwitz;121858;2;138;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;7557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2483;
12185800200140______;Kalkwitz;121858;2;140;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;12803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4786;
12185800200141______;Kalkwitz;121858;2;141;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;12045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5068;
12185800200142______;Kalkwitz;121858;2;142;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;14197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6268;
12185800200143______;Kalkwitz;121858;2;143;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;27400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11003;
12185800200144______;Kalkwitz;121858;2;144;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;26650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11330;
12185800200146______;Kalkwitz;121858;2;146;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;12790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5239;
12185800200147______;Kalkwitz;121858;2;147;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;370;
12185800200148______;Kalkwitz;121858;2;148;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;40344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5469;
12185800200149______;Kalkwitz;121858;2;149;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;1833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200150______;Kalkwitz;121858;2;150;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200151______;Kalkwitz;121858;2;151;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200153______;Kalkwitz;121858;2;153;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bahn 1;431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200155______;Kalkwitz;121858;2;155;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12185800200156______;Kalkwitz;121858;2;156;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200157______;Kalkwitz;121858;2;157;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200158______;Kalkwitz;121858;2;158;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;263;
12185800200159______;Kalkwitz;121858;2;159;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;563;
12185800200160______;Kalkwitz;121858;2;160;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200161______;Kalkwitz;121858;2;161;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;945;
12185800200162______;Kalkwitz;121858;2;162;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;8840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2552;
12185800200163______;Kalkwitz;121858;2;163;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;6480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1914;
12185800200164______;Kalkwitz;121858;2;164;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;9240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200165______;Kalkwitz;121858;2;165;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;865;
12185800200166______;Kalkwitz;121858;2;166;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;420;
12185800200167______;Kalkwitz;121858;2;167;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
12185800200168______;Kalkwitz;121858;2;168;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
12185800200169______;Kalkwitz;121858;2;169;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1777;
12185800200170______;Kalkwitz;121858;2;170;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2253;
12185800200171______;Kalkwitz;121858;2;171;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;10030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3608;
12185800200172______;Kalkwitz;121858;2;172;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;20650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7831;
12185800200173______;Kalkwitz;121858;2;173;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;6230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2620;
12185800200174______;Kalkwitz;121858;2;174;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;23260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9242;
12185800200175______;Kalkwitz;121858;2;175;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;18560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7317;
12185800200176______;Kalkwitz;121858;2;176;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;909;
121858002001770001__;Kalkwitz;121858;2;177/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002001770002__;Kalkwitz;121858;2;177/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
121858002001770003__;Kalkwitz;121858;2;177/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002001780001__;Kalkwitz;121858;2;178/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode|Wiesenstraße;12914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002001790001__;Kalkwitz;121858;2;179/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
121858002001790002__;Kalkwitz;121858;2;179/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;4737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1990;
12185800200180______;Kalkwitz;121858;2;180;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;24410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9820;
12185800200182______;Kalkwitz;121858;2;182;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;14470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5756;
12185800200184______;Kalkwitz;121858;2;184;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;16390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7446;
12185800200185______;Kalkwitz;121858;2;185;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;6130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3722;
12185800200186______;Kalkwitz;121858;2;186;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;36150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19080;
121858002001870001__;Kalkwitz;121858;2;187/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode|Wiesenstraße;409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200188______;Kalkwitz;121858;2;188;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;10160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4406;
121858002001940001__;Kalkwitz;121858;2;194/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002001940003__;Kalkwitz;121858;2;194/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode|Wiesenstraße;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121858002001960001__;Kalkwitz;121858;2;196/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;1475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
121858002001960002__;Kalkwitz;121858;2;196/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode|Wiesenstraße 34;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;874;
121858002001960003__;Kalkwitz;121858;2;196/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;6156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2173;
12185800200197______;Kalkwitz;121858;2;197;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;6383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2207;
12185800200198______;Kalkwitz;121858;2;198;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;5094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1661;
12185800200199______;Kalkwitz;121858;2;199;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode|Wiesenstraße 33;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;68;
121858002002000001__;Kalkwitz;121858;2;200/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 2;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;419;
121858002002000002__;Kalkwitz;121858;2;200/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858002002000003__;Kalkwitz;121858;2;200/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 1;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200201______;Kalkwitz;121858;2;201;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 30;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200202______;Kalkwitz;121858;2;202;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 29;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800200203______;Kalkwitz;121858;2;203;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 28;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;409;
12185800200204______;Kalkwitz;121858;2;204;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1388;
12185800200205______;Kalkwitz;121858;2;205;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode|Wiesenstraße 31;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1199;
12185800200206______;Kalkwitz;121858;2;206;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode|Wiesenstraße 32;9820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;2827;
12185800200207______;Kalkwitz;121858;2;207;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;5150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1683;
