FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282700600033______;Lobbese;122827;6;33;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;36274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600034______;Lobbese;122827;6;34;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;25252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600035______;Lobbese;122827;6;35;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;22803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600036______;Lobbese;122827;6;36;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;72001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600038______;Lobbese;122827;6;38;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;88620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600039______;Lobbese;122827;6;39;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbruetzen;84180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600040______;Lobbese;122827;6;40;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;2145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600042______;Lobbese;122827;6;42;Treuenbrietzen;Potsdam-Mittelmark;Graben an der Gemarkung Pflügkuff;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600043______;Lobbese;122827;6;43;Treuenbrietzen;Potsdam-Mittelmark;nach Rietz;5790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600044______;Lobbese;122827;6;44;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Rietz;5850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600046______;Lobbese;122827;6;46;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Treuenbrietzen;16770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600050______;Lobbese;122827;6;50;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen T.P. 89.15:92;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600051______;Lobbese;122827;6;51;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Rietz;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600052______;Lobbese;122827;6;52;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Niemegk;561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600053______;Lobbese;122827;6;53;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Niemegk;64819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600054______;Lobbese;122827;6;54;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Hohenwerbig;199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600055______;Lobbese;122827;6;55;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Hohenwerbig|Weg;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600056______;Lobbese;122827;6;56;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Hohenwerbig;130040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32503;
12282700600057______;Lobbese;122827;6;57;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Hohenwerbig;78530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11148;
12282700600058______;Lobbese;122827;6;58;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Hohenwerbig;17427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600059______;Lobbese;122827;6;59;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Hohenwerbig;63734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600060______;Lobbese;122827;6;60;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Niemegk;8876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600061______;Lobbese;122827;6;61;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Niemegk;3642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600062______;Lobbese;122827;6;62;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Niemegk;2927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12282700600063______;Lobbese;122827;6;63;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Niemegk;3245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600064______;Lobbese;122827;6;64;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Niemegk;3731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600065______;Lobbese;122827;6;65;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Niemegk;3217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;600;
12282700600066______;Lobbese;122827;6;66;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Lobbese;19839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600067______;Lobbese;122827;6;67;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Lobbese;54763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600068______;Lobbese;122827;6;68;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;169145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600069______;Lobbese;122827;6;69;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;118839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600070______;Lobbese;122827;6;70;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;9086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600071______;Lobbese;122827;6;71;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;144285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600072______;Lobbese;122827;6;72;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;81395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600073______;Lobbese;122827;6;73;Treuenbrietzen;Potsdam-Mittelmark;Weg|von Pflügkuff nach Haseloff;5845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600074______;Lobbese;122827;6;74;Treuenbrietzen;Potsdam-Mittelmark;von Pflügkuff nach Haseloff;3885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600075______;Lobbese;122827;6;75;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;99997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600076______;Lobbese;122827;6;76;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;86943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600077______;Lobbese;122827;6;77;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;93155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600078______;Lobbese;122827;6;78;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;117003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700600079______;Lobbese;122827;6;79;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Lobbese;31115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7300;
12282700600080______;Lobbese;122827;6;80;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Lobbese;72662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700700003______;Lobbese;122827;7;3;Treuenbrietzen;Potsdam-Mittelmark;An der Pflügkuffer Grenze;7870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;446;
12282700700005______;Lobbese;122827;7;5;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Treuenbrietzen;10060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700700006______;Lobbese;122827;7;6;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;31753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700700007______;Lobbese;122827;7;7;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;86859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700700008______;Lobbese;122827;7;8;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;99689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700700009______;Lobbese;122827;7;9;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;96346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8802;
12282700700010______;Lobbese;122827;7;10;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;110058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700700011______;Lobbese;122827;7;11;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;6586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827007000130001__;Lobbese;122827;7;13/1;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Pflügkuff;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
122827007000130002__;Lobbese;122827;7;13/2;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Pflügkuff;988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
122827007000130003__;Lobbese;122827;7;13/3;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Pflügkuff;1654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;299;
12282700700015______;Lobbese;122827;7;15;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;42706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700700016______;Lobbese;122827;7;16;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;131854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700700017______;Lobbese;122827;7;17;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;41148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700700018______;Lobbese;122827;7;18;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;68092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700700019______;Lobbese;122827;7;19;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;34255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700700020______;Lobbese;122827;7;20;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Treuenbrietzen;74985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700700021______;Lobbese;122827;7;21;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Pflügkuff;182944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4086;
12282700700022______;Lobbese;122827;7;22;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Pflügkuff;19476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4076;
12282700700023______;Lobbese;122827;7;23;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Hohenwerbig;639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700700024______;Lobbese;122827;7;24;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Pflügkuff;2262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700700025______;Lobbese;122827;7;25;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Pflügkuff;1129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
12282700800001______;Lobbese;122827;8;1;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 13;7584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2083;
12282700800002______;Lobbese;122827;8;2;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 12;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;721;
12282700800003______;Lobbese;122827;8;3;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 10;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1132;
12282700800004______;Lobbese;122827;8;4;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 8;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1329;
12282700800005______;Lobbese;122827;8;5;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 7;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2137;
12282700800008______;Lobbese;122827;8;8;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 1;15940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8301;
122827008000090001__;Lobbese;122827;8;9/1;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;3356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000090002__;Lobbese;122827;8;9/2;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000090003__;Lobbese;122827;8;9/3;Treuenbrietzen;Potsdam-Mittelmark;Dorfsteich;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000090004__;Lobbese;122827;8;9/4;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000090005__;Lobbese;122827;8;9/5;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;0,39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700800010______;Lobbese;122827;8;10;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 3;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000110001__;Lobbese;122827;8;11/1;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;16589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000110002__;Lobbese;122827;8;11/2;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000110003__;Lobbese;122827;8;11/3;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700800012______;Lobbese;122827;8;12;Treuenbrietzen;Potsdam-Mittelmark;Teich|Zeudener Dorfstraße;10411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000130001__;Lobbese;122827;8;13/1;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 31;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000130002__;Lobbese;122827;8;13/2;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 30;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700800014______;Lobbese;122827;8;14;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 9;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700800015______;Lobbese;122827;8;15;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 30 A;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700800016______;Lobbese;122827;8;16;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700800017______;Lobbese;122827;8;17;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700800018______;Lobbese;122827;8;18;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 11;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000200002__;Lobbese;122827;8;20/2;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000200003__;Lobbese;122827;8;20/3;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000200004__;Lobbese;122827;8;20/4;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000210001__;Lobbese;122827;8;21/1;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000210002__;Lobbese;122827;8;21/2;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000220001__;Lobbese;122827;8;22/1;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 39;5719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2129;
122827008000220002__;Lobbese;122827;8;22/2;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 39;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827008000220003__;Lobbese;122827;8;22/3;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 39;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700800023______;Lobbese;122827;8;23;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 38;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;113;
12282700800024______;Lobbese;122827;8;24;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 37;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1167;
12282700800025______;Lobbese;122827;8;25;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 36;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1575;
12282700800026______;Lobbese;122827;8;26;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 35;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1880;
12282700800027______;Lobbese;122827;8;27;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 34;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;567;
12282700800028______;Lobbese;122827;8;28;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 33;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1290;
12282700800029______;Lobbese;122827;8;29;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 32;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3713;
12282700800030______;Lobbese;122827;8;30;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 29;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1082;
12282700800031______;Lobbese;122827;8;31;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 28;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1029;
12282700800032______;Lobbese;122827;8;32;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Dorfstraße 27;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1050;
