FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123846005001940005__;Reesdorf;123846;5;194/5;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
123846005001940006__;Reesdorf;123846;5;194/6;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;4747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1424;
123846005001950001__;Reesdorf;123846;5;195/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
123846005001950002__;Reesdorf;123846;5;195/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;829;
123846005001960001__;Reesdorf;123846;5;196/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
123846005001960002__;Reesdorf;123846;5;196/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1856;
123846005001970001__;Reesdorf;123846;5;197/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
123846005001970002__;Reesdorf;123846;5;197/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1822;
123846005001980001__;Reesdorf;123846;5;198/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
123846005001980002__;Reesdorf;123846;5;198/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1884;
123846005001990001__;Reesdorf;123846;5;199/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846005001990002__;Reesdorf;123846;5;199/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846005002000001__;Reesdorf;123846;5;200/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846005002000002__;Reesdorf;123846;5;200/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;3648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846005002010001__;Reesdorf;123846;5;201/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
123846005002010002__;Reesdorf;123846;5;201/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;7177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2153;
123846005002020001__;Reesdorf;123846;5;202/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
123846005002020002__;Reesdorf;123846;5;202/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2066;
123846005002030001__;Reesdorf;123846;5;203/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
123846005002030002__;Reesdorf;123846;5;203/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;10979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3170;
123846005002040001__;Reesdorf;123846;5;204/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846005002040002__;Reesdorf;123846;5;204/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;11442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2818;
123846005002050001__;Reesdorf;123846;5;205/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846005002050002__;Reesdorf;123846;5;205/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;5949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1280;
123846005002060001__;Reesdorf;123846;5;206/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846005002060002__;Reesdorf;123846;5;206/2;Beelitz;Potsdam-Mittelmark;an der Nieplitz;6088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1532;
123846005002070001__;Reesdorf;123846;5;207/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846005002070002__;Reesdorf;123846;5;207/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;17915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3128;
123846005002080001__;Reesdorf;123846;5;208/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846005002080002__;Reesdorf;123846;5;208/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846005002080003__;Reesdorf;123846;5;208/3;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500209______;Reesdorf;123846;5;209;Beelitz;Potsdam-Mittelmark;Die Kaveln|Gemarkung Reesdorf;19070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2923;
12384600500210______;Reesdorf;123846;5;210;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;16870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2780;
12384600500211______;Reesdorf;123846;5;211;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;13870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2598;
12384600500212______;Reesdorf;123846;5;212;Beelitz;Potsdam-Mittelmark;Die Kaveln;18210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3646;
12384600500213______;Reesdorf;123846;5;213;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;24610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4991;
12384600500214______;Reesdorf;123846;5;214;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;26650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5358;
12384600500215______;Reesdorf;123846;5;215;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;12801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3840;
12384600500216______;Reesdorf;123846;5;216;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;9764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2929;
12384600500217______;Reesdorf;123846;5;217;Beelitz;Potsdam-Mittelmark;Die Kavalen;32480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9744;
12384600500220______;Reesdorf;123846;5;220;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;183;
12384600500222______;Reesdorf;123846;5;222;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
12384600500225______;Reesdorf;123846;5;225;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;6044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1753;
12384600500226______;Reesdorf;123846;5;226;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;5423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1573;
12384600500227______;Reesdorf;123846;5;227;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;8423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2443;
12384600500228______;Reesdorf;123846;5;228;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;4165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1208;
12384600500229______;Reesdorf;123846;5;229;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;8150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2506;
12384600500230______;Reesdorf;123846;5;230;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1840;
123846005002310001__;Reesdorf;123846;5;231/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;5805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1397;
123846005002340001__;Reesdorf;123846;5;234/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
123846005002350001__;Reesdorf;123846;5;235/1;Beelitz;Potsdam-Mittelmark;Die Lauke|Gemarkung Reesdorf;12035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2851;
123846005002370001__;Reesdorf;123846;5;237/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;12563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3643;
12384600500238______;Reesdorf;123846;5;238;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;296;
12384600500240______;Reesdorf;123846;5;240;Beelitz;Potsdam-Mittelmark;Die Graben-Enden;317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500241______;Reesdorf;123846;5;241;Beelitz;Potsdam-Mittelmark;Die Graben-Enden;852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500242______;Reesdorf;123846;5;242;Beelitz;Potsdam-Mittelmark;A 9;274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500244______;Reesdorf;123846;5;244;Beelitz;Potsdam-Mittelmark;A 9;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500245______;Reesdorf;123846;5;245;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500246______;Reesdorf;123846;5;246;Beelitz;Potsdam-Mittelmark;A 9;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500247______;Reesdorf;123846;5;247;Beelitz;Potsdam-Mittelmark;A 9;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500248______;Reesdorf;123846;5;248;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500249______;Reesdorf;123846;5;249;Beelitz;Potsdam-Mittelmark;A 9;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500250______;Reesdorf;123846;5;250;Beelitz;Potsdam-Mittelmark;A 9;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500251______;Reesdorf;123846;5;251;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500252______;Reesdorf;123846;5;252;Beelitz;Potsdam-Mittelmark;A 9;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500253______;Reesdorf;123846;5;253;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Straße;5082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500254______;Reesdorf;123846;5;254;Beelitz;Potsdam-Mittelmark;A 9;1994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500256______;Reesdorf;123846;5;256;Beelitz;Potsdam-Mittelmark;A 9;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500258______;Reesdorf;123846;5;258;Beelitz;Potsdam-Mittelmark;A 9;899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500260______;Reesdorf;123846;5;260;Beelitz;Potsdam-Mittelmark;A 9;8133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500262______;Reesdorf;123846;5;262;Beelitz;Potsdam-Mittelmark;A 9;3620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500264______;Reesdorf;123846;5;264;Beelitz;Potsdam-Mittelmark;A 9;1795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500266______;Reesdorf;123846;5;266;Beelitz;Potsdam-Mittelmark;A 9;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500267______;Reesdorf;123846;5;267;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500268______;Reesdorf;123846;5;268;Beelitz;Potsdam-Mittelmark;A 9;317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500269______;Reesdorf;123846;5;269;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500392______;Reesdorf;123846;5;392;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 4;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500393______;Reesdorf;123846;5;393;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße;51638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;15040;
12384600500394______;Reesdorf;123846;5;394;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 14;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500396______;Reesdorf;123846;5;396;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 7;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;323;
12384600500397______;Reesdorf;123846;5;397;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 7;26916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5646;
12384600500398______;Reesdorf;123846;5;398;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 26 A;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500399______;Reesdorf;123846;5;399;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;151;
12384600500400______;Reesdorf;123846;5;400;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 19;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;276;
12384600500401______;Reesdorf;123846;5;401;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße;51901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16609;
12384600500402______;Reesdorf;123846;5;402;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500403______;Reesdorf;123846;5;403;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 26 A;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500404______;Reesdorf;123846;5;404;Beelitz;Potsdam-Mittelmark;Reesdorfer Dorfstraße 26 A;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500406______;Reesdorf;123846;5;406;Beelitz;Potsdam-Mittelmark;B 246;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500407______;Reesdorf;123846;5;407;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500408______;Reesdorf;123846;5;408;Beelitz;Potsdam-Mittelmark;B 246;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500409______;Reesdorf;123846;5;409;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;8265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;573;
12384600500410______;Reesdorf;123846;5;410;Beelitz;Potsdam-Mittelmark;B 246;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500411______;Reesdorf;123846;5;411;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;11017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600500412______;Reesdorf;123846;5;412;Beelitz;Potsdam-Mittelmark;B 246;122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12384600500413______;Reesdorf;123846;5;413;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;11851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1349;
12384600500414______;Reesdorf;123846;5;414;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;5655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;888;
12384600500415______;Reesdorf;123846;5;415;Beelitz;Potsdam-Mittelmark;B 246;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12384600500416______;Reesdorf;123846;5;416;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;8428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1517;
12384600500417______;Reesdorf;123846;5;417;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;5723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;897;
12384600500418______;Reesdorf;123846;5;418;Beelitz;Potsdam-Mittelmark;B 246;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12384600500419______;Reesdorf;123846;5;419;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;14665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2639;
12384600500420______;Reesdorf;123846;5;420;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;9925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1556;
12384600500421______;Reesdorf;123846;5;421;Beelitz;Potsdam-Mittelmark;B 246;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12384600500422______;Reesdorf;123846;5;422;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;6221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1120;
12384600500423______;Reesdorf;123846;5;423;Beelitz;Potsdam-Mittelmark;B 246;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12384600500424______;Reesdorf;123846;5;424;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;5836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1092;
12384600500425______;Reesdorf;123846;5;425;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;6884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1070;
12384600500426______;Reesdorf;123846;5;426;Beelitz;Potsdam-Mittelmark;B 246;122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12384600500427______;Reesdorf;123846;5;427;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;9443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1753;
12384600500428______;Reesdorf;123846;5;428;Beelitz;Potsdam-Mittelmark;B 246;901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12384600500429______;Reesdorf;123846;5;429;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;18320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3511;
12384600500430______;Reesdorf;123846;5;430;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;28109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5761;
12384600500431______;Reesdorf;123846;5;431;Beelitz;Potsdam-Mittelmark;B 246;438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12384600500432______;Reesdorf;123846;5;432;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;7119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1377;
12384600500433______;Reesdorf;123846;5;433;Beelitz;Potsdam-Mittelmark;B 246;269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12384600500434______;Reesdorf;123846;5;434;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;7476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1412;
12384600500435______;Reesdorf;123846;5;435;Beelitz;Potsdam-Mittelmark;B 246;338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12384600500436______;Reesdorf;123846;5;436;Beelitz;Potsdam-Mittelmark;Das Schäper Feld;4883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;879;
12384600500437______;Reesdorf;123846;5;437;Beelitz;Potsdam-Mittelmark;B 246;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12384600500438______;Reesdorf;123846;5;438;Beelitz;Potsdam-Mittelmark;Das Schäper Feld|Weg;4506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1000;
12384600500439______;Reesdorf;123846;5;439;Beelitz;Potsdam-Mittelmark;B 246;294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12384600500440______;Reesdorf;123846;5;440;Beelitz;Potsdam-Mittelmark;Hofwiesen;6467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1164;
12384600500441______;Reesdorf;123846;5;441;Beelitz;Potsdam-Mittelmark;B 246;136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12384600500442______;Reesdorf;123846;5;442;Beelitz;Potsdam-Mittelmark;Hofwiesen;2412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;434;
12384600500443______;Reesdorf;123846;5;443;Beelitz;Potsdam-Mittelmark;B 246;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12384600500444______;Reesdorf;123846;5;444;Beelitz;Potsdam-Mittelmark;Hofwiesen;2384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;429;
12384600500445______;Reesdorf;123846;5;445;Beelitz;Potsdam-Mittelmark;B 246;237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12384600500446______;Reesdorf;123846;5;446;Beelitz;Potsdam-Mittelmark;Hofwiesen;3859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;695;
12384600500447______;Reesdorf;123846;5;447;Beelitz;Potsdam-Mittelmark;B 246;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12384600500448______;Reesdorf;123846;5;448;Beelitz;Potsdam-Mittelmark;Hofwiesen;358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12384600500449______;Reesdorf;123846;5;449;Beelitz;Potsdam-Mittelmark;B 246;419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12384600500450______;Reesdorf;123846;5;450;Beelitz;Potsdam-Mittelmark;Hofwiesen;4172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;751;
12384600500451______;Reesdorf;123846;5;451;Beelitz;Potsdam-Mittelmark;B 246;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;23;
12384600500452______;Reesdorf;123846;5;452;Beelitz;Potsdam-Mittelmark;Hofwiesen;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;224;
12384600500453______;Reesdorf;123846;5;453;Beelitz;Potsdam-Mittelmark;B 246;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
