FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131100300734______;Fichtenberg;121311;3;734;Mühlberg/Elbe;Elbe-Elster;Bergstraße 41;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300735______;Fichtenberg;121311;3;735;Mühlberg/Elbe;Elbe-Elster;Bergstraße 42;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300736______;Fichtenberg;121311;3;736;Mühlberg/Elbe;Elbe-Elster;Bergstraße 43;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300737______;Fichtenberg;121311;3;737;Mühlberg/Elbe;Elbe-Elster;Bergstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300738______;Fichtenberg;121311;3;738;Mühlberg/Elbe;Elbe-Elster;Bergstraße 44;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300739______;Fichtenberg;121311;3;739;Mühlberg/Elbe;Elbe-Elster;Bergstraße 45;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300740______;Fichtenberg;121311;3;740;Mühlberg/Elbe;Elbe-Elster;Bergstraße 46;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300741______;Fichtenberg;121311;3;741;Mühlberg/Elbe;Elbe-Elster;Bergstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300742______;Fichtenberg;121311;3;742;Mühlberg/Elbe;Elbe-Elster;Bergstraße 47;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300743______;Fichtenberg;121311;3;743;Mühlberg/Elbe;Elbe-Elster;Bergstraße 48;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300744______;Fichtenberg;121311;3;744;Mühlberg/Elbe;Elbe-Elster;Bergstraße 49;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300745______;Fichtenberg;121311;3;745;Mühlberg/Elbe;Elbe-Elster;Bergstraße 37;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300746______;Fichtenberg;121311;3;746;Mühlberg/Elbe;Elbe-Elster;Bergstraße 36;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300747______;Fichtenberg;121311;3;747;Mühlberg/Elbe;Elbe-Elster;Bergstraße;11964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300748______;Fichtenberg;121311;3;748;Mühlberg/Elbe;Elbe-Elster;Bergstraße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300749______;Fichtenberg;121311;3;749;Mühlberg/Elbe;Elbe-Elster;Bergstraße 34;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300750______;Fichtenberg;121311;3;750;Mühlberg/Elbe;Elbe-Elster;Schloßstraße 5 a;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300751______;Fichtenberg;121311;3;751;Mühlberg/Elbe;Elbe-Elster;Schloßstraße 5;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300752______;Fichtenberg;121311;3;752;Mühlberg/Elbe;Elbe-Elster;Schloßstraße 1;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300753______;Fichtenberg;121311;3;753;Mühlberg/Elbe;Elbe-Elster;Schloßstraße 19;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300754______;Fichtenberg;121311;3;754;Mühlberg/Elbe;Elbe-Elster;Elbstraße;2828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;962;
12131100300755______;Fichtenberg;121311;3;755;Mühlberg/Elbe;Elbe-Elster;Elbstraße;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;273;
12131100300756______;Fichtenberg;121311;3;756;Mühlberg/Elbe;Elbe-Elster;Bergstraße;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;760;
12131100300757______;Fichtenberg;121311;3;757;Mühlberg/Elbe;Elbe-Elster;Bergstraße 22;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300758______;Fichtenberg;121311;3;758;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;4576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2547;
12131100300759______;Fichtenberg;121311;3;759;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300760______;Fichtenberg;121311;3;760;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300761______;Fichtenberg;121311;3;761;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;8897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5005;
12131100300762______;Fichtenberg;121311;3;762;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300763______;Fichtenberg;121311;3;763;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300764______;Fichtenberg;121311;3;764;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;9429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5314;
12131100300765______;Fichtenberg;121311;3;765;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300766______;Fichtenberg;121311;3;766;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300767______;Fichtenberg;121311;3;767;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5970;
12131100300768______;Fichtenberg;121311;3;768;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300769______;Fichtenberg;121311;3;769;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;18370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9983;
12131100300770______;Fichtenberg;121311;3;770;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300771______;Fichtenberg;121311;3;771;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6903;
12131100300772______;Fichtenberg;121311;3;772;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300773______;Fichtenberg;121311;3;773;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;8714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5135;
12131100300774______;Fichtenberg;121311;3;774;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300775______;Fichtenberg;121311;3;775;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1580;
12131100300776______;Fichtenberg;121311;3;776;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300777______;Fichtenberg;121311;3;777;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300778______;Fichtenberg;121311;3;778;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300779______;Fichtenberg;121311;3;779;Mühlberg/Elbe;Elbe-Elster;Wiesenfelder;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300781______;Fichtenberg;121311;3;781;Mühlberg/Elbe;Elbe-Elster;Feldstraße 5;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300782______;Fichtenberg;121311;3;782;Mühlberg/Elbe;Elbe-Elster;Feldstraße;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;253;
12131100300783______;Fichtenberg;121311;3;783;Mühlberg/Elbe;Elbe-Elster;Feldstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300784______;Fichtenberg;121311;3;784;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300785______;Fichtenberg;121311;3;785;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;5251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300786______;Fichtenberg;121311;3;786;Mühlberg/Elbe;Elbe-Elster;Feldstraße;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300787______;Fichtenberg;121311;3;787;Mühlberg/Elbe;Elbe-Elster;Feldstraße;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300788______;Fichtenberg;121311;3;788;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;36400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13543;
12131100300789______;Fichtenberg;121311;3;789;Mühlberg/Elbe;Elbe-Elster;Der Kalkberg;59504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25801;
12131100300790______;Fichtenberg;121311;3;790;Mühlberg/Elbe;Elbe-Elster;Westlich am Dorfe;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300791______;Fichtenberg;121311;3;791;Mühlberg/Elbe;Elbe-Elster;Bergstraße 38 a;19916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300792______;Fichtenberg;121311;3;792;Mühlberg/Elbe;Elbe-Elster;Westlich am Dorfe;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300793______;Fichtenberg;121311;3;793;Mühlberg/Elbe;Elbe-Elster;Elbstraße;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300794______;Fichtenberg;121311;3;794;Mühlberg/Elbe;Elbe-Elster;Elbstraße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300795______;Fichtenberg;121311;3;795;Mühlberg/Elbe;Elbe-Elster;Elbdamm;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
12131100300796______;Fichtenberg;121311;3;796;Mühlberg/Elbe;Elbe-Elster;Elbdamm;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;63;
12131100300797______;Fichtenberg;121311;3;797;Mühlberg/Elbe;Elbe-Elster;Elbdamm;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1309;
12131100300798______;Fichtenberg;121311;3;798;Mühlberg/Elbe;Elbe-Elster;Elbdamm/Hügenbreiten;70058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46300;
12131100300799______;Fichtenberg;121311;3;799;Mühlberg/Elbe;Elbe-Elster;Elbdamm;3358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1123;
12131100300800______;Fichtenberg;121311;3;800;Mühlberg/Elbe;Elbe-Elster;Elbwiese/Hügenbreiten;28371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13599;
12131100300801______;Fichtenberg;121311;3;801;Mühlberg/Elbe;Elbe-Elster;Elbstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300802______;Fichtenberg;121311;3;802;Mühlberg/Elbe;Elbe-Elster;Elbe;39625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300803______;Fichtenberg;121311;3;803;Mühlberg/Elbe;Elbe-Elster;Elbe;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300804______;Fichtenberg;121311;3;804;Mühlberg/Elbe;Elbe-Elster;Riesaer Straße;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300805______;Fichtenberg;121311;3;805;Mühlberg/Elbe;Elbe-Elster;Riesaer Straße;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300806______;Fichtenberg;121311;3;806;Mühlberg/Elbe;Elbe-Elster;Straße der Technik;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;215;
12131100300807______;Fichtenberg;121311;3;807;Mühlberg/Elbe;Elbe-Elster;Straße der Technik;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300808______;Fichtenberg;121311;3;808;Mühlberg/Elbe;Elbe-Elster;Lange Straße 42;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300809______;Fichtenberg;121311;3;809;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße 15 a;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300810______;Fichtenberg;121311;3;810;Mühlberg/Elbe;Elbe-Elster;Lange Straße 6;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300811______;Fichtenberg;121311;3;811;Mühlberg/Elbe;Elbe-Elster;Schloßstraße 12 a;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300812______;Fichtenberg;121311;3;812;Mühlberg/Elbe;Elbe-Elster;Schloßstraße 13;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300813______;Fichtenberg;121311;3;813;Mühlberg/Elbe;Elbe-Elster;Bergstraße;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300814______;Fichtenberg;121311;3;814;Mühlberg/Elbe;Elbe-Elster;Bergstraße|Schloßstraße 2;30109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;4684;
12131100300815______;Fichtenberg;121311;3;815;Mühlberg/Elbe;Elbe-Elster;Feldstraße;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300816______;Fichtenberg;121311;3;816;Mühlberg/Elbe;Elbe-Elster;Feldstraße 2;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100300817______;Fichtenberg;121311;3;817;Mühlberg/Elbe;Elbe-Elster;Bergstraße 39;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
