FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12432400500058______;Kroppen;124324;5;58;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;20806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500059______;Kroppen;124324;5;59;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500060______;Kroppen;124324;5;60;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;19724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500061______;Kroppen;124324;5;61;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;19007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500062______;Kroppen;124324;5;62;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;29587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500069______;Kroppen;124324;5;69;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500070______;Kroppen;124324;5;70;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;31621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500071______;Kroppen;124324;5;71;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500072______;Kroppen;124324;5;72;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;10856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500073______;Kroppen;124324;5;73;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500074______;Kroppen;124324;5;74;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;16059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500075______;Kroppen;124324;5;75;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500076______;Kroppen;124324;5;76;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;8662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500077______;Kroppen;124324;5;77;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500078______;Kroppen;124324;5;78;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Kroppener Forst;2740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500079______;Kroppen;124324;5;79;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500080______;Kroppen;124324;5;80;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;34195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500081______;Kroppen;124324;5;81;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500083______;Kroppen;124324;5;83;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500084______;Kroppen;124324;5;84;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;11572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500085______;Kroppen;124324;5;85;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500086______;Kroppen;124324;5;86;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;10486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500087______;Kroppen;124324;5;87;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500089______;Kroppen;124324;5;89;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500090______;Kroppen;124324;5;90;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500091______;Kroppen;124324;5;91;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;4862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500092______;Kroppen;124324;5;92;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;27361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500093______;Kroppen;124324;5;93;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;6488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500094______;Kroppen;124324;5;94;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;14183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500095______;Kroppen;124324;5;95;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500097______;Kroppen;124324;5;97;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500098______;Kroppen;124324;5;98;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500099______;Kroppen;124324;5;99;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500100______;Kroppen;124324;5;100;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;11019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500101______;Kroppen;124324;5;101;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500102______;Kroppen;124324;5;102;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;17137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500103______;Kroppen;124324;5;103;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;16635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500104______;Kroppen;124324;5;104;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500105______;Kroppen;124324;5;105;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;45524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500106______;Kroppen;124324;5;106;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Straßenteich;25935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500107______;Kroppen;124324;5;107;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Straßenteich;1406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500108______;Kroppen;124324;5;108;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Straßenteich;6673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500109______;Kroppen;124324;5;109;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500110______;Kroppen;124324;5;110;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Straßenteich;30009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500111______;Kroppen;124324;5;111;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500112______;Kroppen;124324;5;112;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;8519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500113______;Kroppen;124324;5;113;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500114______;Kroppen;124324;5;114;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;9873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500115______;Kroppen;124324;5;115;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500116______;Kroppen;124324;5;116;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;23805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500117______;Kroppen;124324;5;117;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500118______;Kroppen;124324;5;118;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500120______;Kroppen;124324;5;120;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500121______;Kroppen;124324;5;121;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;34312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500122______;Kroppen;124324;5;122;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500123______;Kroppen;124324;5;123;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;23005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500124______;Kroppen;124324;5;124;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500125______;Kroppen;124324;5;125;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;14255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500126______;Kroppen;124324;5;126;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500127______;Kroppen;124324;5;127;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;19625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500128______;Kroppen;124324;5;128;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500129______;Kroppen;124324;5;129;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500130______;Kroppen;124324;5;130;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500131______;Kroppen;124324;5;131;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;16145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500132______;Kroppen;124324;5;132;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500133______;Kroppen;124324;5;133;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Straßenteich;28236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500134______;Kroppen;124324;5;134;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500135______;Kroppen;124324;5;135;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500136______;Kroppen;124324;5;136;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400500137______;Kroppen;124324;5;137;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600001______;Kroppen;124324;6;1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600002______;Kroppen;124324;6;2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;57296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600003______;Kroppen;124324;6;3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;32289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1230;
12432400600004______;Kroppen;124324;6;4;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;1676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600005______;Kroppen;124324;6;5;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst|Weg;3791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600006______;Kroppen;124324;6;6;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;2194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600007______;Kroppen;124324;6;7;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600008______;Kroppen;124324;6;8;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;61209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600009______;Kroppen;124324;6;9;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;33874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600010______;Kroppen;124324;6;10;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Wiese;5163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2065;
12432400600011______;Kroppen;124324;6;11;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Wiese;2331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;932;
12432400600012______;Kroppen;124324;6;12;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Wiese;2658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1063;
12432400600013______;Kroppen;124324;6;13;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Wiese;5213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2085;
12432400600014______;Kroppen;124324;6;14;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Wiese;5016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2006;
12432400600015______;Kroppen;124324;6;15;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Wiese;4919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1968;
12432400600016______;Kroppen;124324;6;16;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Wiese;4849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1940;
12432400600017______;Kroppen;124324;6;17;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Wiese;5107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2043;
12432400600018______;Kroppen;124324;6;18;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Wiese;6269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2508;
12432400600019______;Kroppen;124324;6;19;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst|Neue Wiese;4781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600020______;Kroppen;124324;6;20;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;31895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600021______;Kroppen;124324;6;21;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;19452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600022______;Kroppen;124324;6;22;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;65191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600023______;Kroppen;124324;6;23;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;6791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600024______;Kroppen;124324;6;24;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;4506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600025______;Kroppen;124324;6;25;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;23398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600026______;Kroppen;124324;6;26;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;24868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600027______;Kroppen;124324;6;27;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;12808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600028______;Kroppen;124324;6;28;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;5440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600029______;Kroppen;124324;6;29;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600030______;Kroppen;124324;6;30;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst|Weg;6317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600031______;Kroppen;124324;6;31;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;5383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600032______;Kroppen;124324;6;32;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;21860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600033______;Kroppen;124324;6;33;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;11534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600034______;Kroppen;124324;6;34;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;31580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600035______;Kroppen;124324;6;35;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;13826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600036______;Kroppen;124324;6;36;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;13723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600037______;Kroppen;124324;6;37;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600038______;Kroppen;124324;6;38;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;25570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600039______;Kroppen;124324;6;39;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;15052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600040______;Kroppen;124324;6;40;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;25835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600041______;Kroppen;124324;6;41;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;1851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400600042______;Kroppen;124324;6;42;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;8577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
