FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400500300050______;Boddin;124005;3;50;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;101092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300051______;Boddin;124005;3;51;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;8294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300052______;Boddin;124005;3;52;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;8145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300053______;Boddin;124005;3;53;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;7904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300054______;Boddin;124005;3;54;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;7724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300055______;Boddin;124005;3;55;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;8783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300056______;Boddin;124005;3;56;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;7008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300057______;Boddin;124005;3;57;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;6493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300058______;Boddin;124005;3;58;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;6946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300059______;Boddin;124005;3;59;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;25979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300060______;Boddin;124005;3;60;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;29990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300061______;Boddin;124005;3;61;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;23194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300062______;Boddin;124005;3;62;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;13993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300063______;Boddin;124005;3;63;Groß Pankow (Prignitz);Prignitz;Plan III;241660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39566;
12400500300064______;Boddin;124005;3;64;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Bölzke;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300065______;Boddin;124005;3;65;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Bölzke;20503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300066______;Boddin;124005;3;66;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Bölzke;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300067______;Boddin;124005;3;67;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Bölzke;3617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300068______;Boddin;124005;3;68;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;9795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500300069______;Boddin;124005;3;69;Groß Pankow (Prignitz);Prignitz;An der Grenze nach Langnow;29955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10212;
12400500400003______;Boddin;124005;4;3;Groß Pankow (Prignitz);Prignitz;Platschenbruch;7785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2570;
12400500400004______;Boddin;124005;4;4;Groß Pankow (Prignitz);Prignitz;Platschenbruch;8124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2494;
12400500400005______;Boddin;124005;4;5;Groß Pankow (Prignitz);Prignitz;Platschenbruch;5468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1634;
12400500400006______;Boddin;124005;4;6;Groß Pankow (Prignitz);Prignitz;Platschenbruch;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400007______;Boddin;124005;4;7;Groß Pankow (Prignitz);Prignitz;Platschenbruch;15042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4681;
12400500400008______;Boddin;124005;4;8;Groß Pankow (Prignitz);Prignitz;Platschenbruch;17744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5747;
12400500400009______;Boddin;124005;4;9;Groß Pankow (Prignitz);Prignitz;Am Dorfe;12045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4318;
12400500400010______;Boddin;124005;4;10;Groß Pankow (Prignitz);Prignitz;Am Dorfe;6583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2378;
12400500400011______;Boddin;124005;4;11;Groß Pankow (Prignitz);Prignitz;Am Dorfe;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;912;
12400500400012______;Boddin;124005;4;12;Groß Pankow (Prignitz);Prignitz;Am Dorfe;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;912;
12400500400013______;Boddin;124005;4;13;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;628;
12400500400014______;Boddin;124005;4;14;Groß Pankow (Prignitz);Prignitz;Am Dorfe;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;284;
12400500400015______;Boddin;124005;4;15;Groß Pankow (Prignitz);Prignitz;Am Dorfe;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5084;
12400500400016______;Boddin;124005;4;16;Groß Pankow (Prignitz);Prignitz;Am Dorfe;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;729;
12400500400017______;Boddin;124005;4;17;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;347;
12400500400018______;Boddin;124005;4;18;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;383;
12400500400020______;Boddin;124005;4;20;Groß Pankow (Prignitz);Prignitz;Am Dorfe;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;146;
12400500400021______;Boddin;124005;4;21;Groß Pankow (Prignitz);Prignitz;Am Dorfe;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12400500400022______;Boddin;124005;4;22;Groß Pankow (Prignitz);Prignitz;Am Dorfe;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5053;
12400500400023______;Boddin;124005;4;23;Groß Pankow (Prignitz);Prignitz;Am Dorfe;11660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4152;
12400500400024______;Boddin;124005;4;24;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße;7334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2310;
12400500400025______;Boddin;124005;4;25;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 1;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;620;
12400500400026______;Boddin;124005;4;26;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 2;4709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;516;
12400500400027______;Boddin;124005;4;27;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;49;
12400500400028______;Boddin;124005;4;28;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 3;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400029______;Boddin;124005;4;29;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 4;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005004000300001__;Boddin;124005;4;30/1;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 4;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005004000300002__;Boddin;124005;4;30/2;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 5;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005004000300003__;Boddin;124005;4;30/3;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 6;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400031______;Boddin;124005;4;31;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 7;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400032______;Boddin;124005;4;32;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße;7492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400033______;Boddin;124005;4;33;Groß Pankow (Prignitz);Prignitz;Sarnower Weg;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400034______;Boddin;124005;4;34;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 8;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400035______;Boddin;124005;4;35;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 8;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;234;
12400500400037______;Boddin;124005;4;37;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 9;3355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;358;
12400500400039______;Boddin;124005;4;39;Groß Pankow (Prignitz);Prignitz;Beim Dorfe;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1850;
12400500400040______;Boddin;124005;4;40;Groß Pankow (Prignitz);Prignitz;Beim Dorfe;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;603;
12400500400041______;Boddin;124005;4;41;Groß Pankow (Prignitz);Prignitz;Beim Dorfe;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1983;
12400500400044______;Boddin;124005;4;44;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 9;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;302;
12400500400045______;Boddin;124005;4;45;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400046______;Boddin;124005;4;46;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße;4268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400047______;Boddin;124005;4;47;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 10;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400049______;Boddin;124005;4;49;Groß Pankow (Prignitz);Prignitz;Beim Dorfe;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;377;
12400500400050______;Boddin;124005;4;50;Groß Pankow (Prignitz);Prignitz;Beim Dorfe;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3916;
12400500400051______;Boddin;124005;4;51;Groß Pankow (Prignitz);Prignitz;Beim Dorfe;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2404;
12400500400055______;Boddin;124005;4;55;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 12;15810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6420;
12400500400056______;Boddin;124005;4;56;Groß Pankow (Prignitz);Prignitz;Beim Dorfe;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400057______;Boddin;124005;4;57;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße;8848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2604;
124005004000580001__;Boddin;124005;4;58/1;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 13;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005004000590001__;Boddin;124005;4;59/1;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005004000590002__;Boddin;124005;4;59/2;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 15;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005004000590003__;Boddin;124005;4;59/3;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 14;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400060______;Boddin;124005;4;60;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 16;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400062______;Boddin;124005;4;62;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 17;7421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1809;
12400500400064______;Boddin;124005;4;64;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 19;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005004000650001__;Boddin;124005;4;65/1;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 19;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400068______;Boddin;124005;4;68;Groß Pankow (Prignitz);Prignitz;Der Kamp;4486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2064;
12400500400069______;Boddin;124005;4;69;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 21;4457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1265;
12400500400070______;Boddin;124005;4;70;Groß Pankow (Prignitz);Prignitz;Boddiner Dorfstraße 22;4124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1049;
12400500400071______;Boddin;124005;4;71;Groß Pankow (Prignitz);Prignitz;Der Kamp;4473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2012;
12400500400072______;Boddin;124005;4;72;Groß Pankow (Prignitz);Prignitz;Der Kamp;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;975;
12400500400073______;Boddin;124005;4;73;Groß Pankow (Prignitz);Prignitz;Der Kamp;5784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2588;
12400500400074______;Boddin;124005;4;74;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500400075______;Boddin;124005;4;75;Groß Pankow (Prignitz);Prignitz;Schönebecker Weg;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4858;
