FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180800100413______;Buchwäldchen;121808;1;413;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße|K 6621;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100414______;Buchwäldchen;121808;1;414;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;243;
12180800100415______;Buchwäldchen;121808;1;415;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße|K 6621;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100416______;Buchwäldchen;121808;1;416;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An Buchwäldchener Dorfstraße;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1281;
12180800100417______;Buchwäldchen;121808;1;417;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße|K 6621;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100418______;Buchwäldchen;121808;1;418;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An Buchwäldchener Dorfstraße;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;836;
12180800100419______;Buchwäldchen;121808;1;419;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße|K 6621;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100420______;Buchwäldchen;121808;1;420;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An Buchwäldchener Dorfstraße;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;765;
12180800100421______;Buchwäldchen;121808;1;421;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße|K 6621;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100422______;Buchwäldchen;121808;1;422;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An Buchwäldchener Dorfstraße;3161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;719;
12180800100423______;Buchwäldchen;121808;1;423;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße|K 6621;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100424______;Buchwäldchen;121808;1;424;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An Buchwäldchener Dorfstraße;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;748;
12180800100425______;Buchwäldchen;121808;1;425;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100428______;Buchwäldchen;121808;1;428;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ziegeleiweg;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100429______;Buchwäldchen;121808;1;429;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße|K 6621;6056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100430______;Buchwäldchen;121808;1;430;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6621;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100431______;Buchwäldchen;121808;1;431;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6621;12375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3365;
12180800100432______;Buchwäldchen;121808;1;432;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6621;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100433______;Buchwäldchen;121808;1;433;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6621;15809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4148;
12180800100434______;Buchwäldchen;121808;1;434;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6621;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100435______;Buchwäldchen;121808;1;435;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6621;3373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;738;
12180800100436______;Buchwäldchen;121808;1;436;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ziegeleiweg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100437______;Buchwäldchen;121808;1;437;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100438______;Buchwäldchen;121808;1;438;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße|K 6621;2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100439______;Buchwäldchen;121808;1;439;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Platzacker;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100440______;Buchwäldchen;121808;1;440;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6621;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100441______;Buchwäldchen;121808;1;441;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6621;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100442______;Buchwäldchen;121808;1;442;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg an der Eisenbahn;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100443______;Buchwäldchen;121808;1;443;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg an der Eisenbahn;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100444______;Buchwäldchen;121808;1;444;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg an der Eisenbahn;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100445______;Buchwäldchen;121808;1;445;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofsweg;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100446______;Buchwäldchen;121808;1;446;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 16;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100447______;Buchwäldchen;121808;1;447;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 16;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100448______;Buchwäldchen;121808;1;448;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofsweg;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100449______;Buchwäldchen;121808;1;449;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 4 a;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;100;
12180800100450______;Buchwäldchen;121808;1;450;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße;5935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1740;
12180800100451______;Buchwäldchen;121808;1;451;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;126;
12180800100452______;Buchwäldchen;121808;1;452;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;3307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1389;
12180800100453______;Buchwäldchen;121808;1;453;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;693;
12180800100454______;Buchwäldchen;121808;1;454;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;7342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2429;
12180800100455______;Buchwäldchen;121808;1;455;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100456______;Buchwäldchen;121808;1;456;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;3312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;781;
12180800100457______;Buchwäldchen;121808;1;457;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100458______;Buchwäldchen;121808;1;458;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12180800100459______;Buchwäldchen;121808;1;459;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100460______;Buchwäldchen;121808;1;460;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;22474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100461______;Buchwäldchen;121808;1;461;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100462______;Buchwäldchen;121808;1;462;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen|Weg;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100463______;Buchwäldchen;121808;1;463;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;4053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
12180800100464______;Buchwäldchen;121808;1;464;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;14119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;404;
12180800100465______;Buchwäldchen;121808;1;465;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100466______;Buchwäldchen;121808;1;466;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100467______;Buchwäldchen;121808;1;467;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100468______;Buchwäldchen;121808;1;468;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;8424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100469______;Buchwäldchen;121808;1;469;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;5803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100470______;Buchwäldchen;121808;1;470;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100471______;Buchwäldchen;121808;1;471;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahn|Lübbenau(Spreew) - Senftenberg;5169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100472______;Buchwäldchen;121808;1;472;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;5355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100473______;Buchwäldchen;121808;1;473;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100474______;Buchwäldchen;121808;1;474;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100475______;Buchwäldchen;121808;1;475;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100476______;Buchwäldchen;121808;1;476;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahn|Lübbenau(Spreew) - Senftenberg;12637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100477______;Buchwäldchen;121808;1;477;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;10688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100478______;Buchwäldchen;121808;1;478;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahn|Lübbenau(Spreew) - Senftenberg;13823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100479______;Buchwäldchen;121808;1;479;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;688;
12180800100480______;Buchwäldchen;121808;1;480;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen;12221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3426;
12180800100481______;Buchwäldchen;121808;1;481;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen;16102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4831;
12180800100482______;Buchwäldchen;121808;1;482;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100483______;Buchwäldchen;121808;1;483;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100484______;Buchwäldchen;121808;1;484;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen|Weg;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100485______;Buchwäldchen;121808;1;485;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;813;
12180800100486______;Buchwäldchen;121808;1;486;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen;5894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1813;
12180800100487______;Buchwäldchen;121808;1;487;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;912;
12180800100488______;Buchwäldchen;121808;1;488;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;863;
12180800100489______;Buchwäldchen;121808;1;489;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;962;
12180800100490______;Buchwäldchen;121808;1;490;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1030;
12180800100491______;Buchwäldchen;121808;1;491;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;908;
12180800100492______;Buchwäldchen;121808;1;492;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;750;
12180800100493______;Buchwäldchen;121808;1;493;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100494______;Buchwäldchen;121808;1;494;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlwiesen;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
