FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12474100400039______;Zaatzke;124741;4;39;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100400040______;Zaatzke;124741;4;40;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße 19;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;397;
12474100400041______;Zaatzke;124741;4;41;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße 20;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;529;
12474100400042______;Zaatzke;124741;4;42;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße 21;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;469;
12474100400043______;Zaatzke;124741;4;43;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;952;
12474100400044______;Zaatzke;124741;4;44;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn von Meyenburg nach Wittstock;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1;
12474100400045______;Zaatzke;124741;4;45;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;883;
124741004000460002__;Zaatzke;124741;4;46/2;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße 22;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100400047______;Zaatzke;124741;4;47;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße;9473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;2684;
12474100400048______;Zaatzke;124741;4;48;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;2284;
12474100400049______;Zaatzke;124741;4;49;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;7515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2862;
12474100400050______;Zaatzke;124741;4;50;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;333;
12474100400051______;Zaatzke;124741;4;51;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2662;
12474100400052______;Zaatzke;124741;4;52;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;594;
12474100400053______;Zaatzke;124741;4;53;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2086;
12474100400054______;Zaatzke;124741;4;54;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1935;
12474100400055______;Zaatzke;124741;4;55;Heiligengrabe;Ostprignitz-Ruppin;Am Weg von Zaatzke nach Wernikow;7173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2183;
12474100400056______;Zaatzke;124741;4;56;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;405;
12474100400057______;Zaatzke;124741;4;57;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;975;
12474100400058______;Zaatzke;124741;4;58;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2749;
12474100400059______;Zaatzke;124741;4;59;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;833;
12474100400060______;Zaatzke;124741;4;60;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;7061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2824;
12474100400061______;Zaatzke;124741;4;61;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;208;
12474100400063______;Zaatzke;124741;4;63;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;147;
12474100400066______;Zaatzke;124741;4;66;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;7686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2950;
12474100400067______;Zaatzke;124741;4;67;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;7341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2838;
12474100400070______;Zaatzke;124741;4;70;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2099;
12474100400071______;Zaatzke;124741;4;71;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3203;
12474100400072______;Zaatzke;124741;4;72;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2676;
124741004000740001__;Zaatzke;124741;4;74/1;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741004000740002__;Zaatzke;124741;4;74/2;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn von Meyenburg nach Wittstock;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;278;
124741004000740003__;Zaatzke;124741;4;74/3;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße;15183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;387;
12474100400075______;Zaatzke;124741;4;75;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;61860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16953;
12474100400076______;Zaatzke;124741;4;76;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2975;
12474100400077______;Zaatzke;124741;4;77;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;18710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5543;
12474100400078______;Zaatzke;124741;4;78;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2843;
12474100400079______;Zaatzke;124741;4;79;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;26500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6733;
12474100400080______;Zaatzke;124741;4;80;Heiligengrabe;Ostprignitz-Ruppin;Der Weg von Zaatzke nach Wernikow;24410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6255;
12474100400081______;Zaatzke;124741;4;81;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;16300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5302;
12474100400082______;Zaatzke;124741;4;82;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5397;
12474100400083______;Zaatzke;124741;4;83;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4715;
12474100400084______;Zaatzke;124741;4;84;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4441;
12474100400085______;Zaatzke;124741;4;85;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;29670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10555;
12474100400087______;Zaatzke;124741;4;87;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;384;
12474100400088______;Zaatzke;124741;4;88;Heiligengrabe;Ostprignitz-Ruppin;Der Weg von Zaatzke nach Wernikow;64160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20605;
12474100400089______;Zaatzke;124741;4;89;Heiligengrabe;Ostprignitz-Ruppin;Der Weg von Zaatzke nach Wernikow;8589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2683;
12474100400090______;Zaatzke;124741;4;90;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;6928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2511;
12474100400091______;Zaatzke;124741;4;91;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12474100400092______;Zaatzke;124741;4;92;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;8982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3554;
12474100400093______;Zaatzke;124741;4;93;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;91;
12474100400094______;Zaatzke;124741;4;94;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;531;
12474100400095______;Zaatzke;124741;4;95;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1366;
12474100400096______;Zaatzke;124741;4;96;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;5634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2070;
12474100400097______;Zaatzke;124741;4;97;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;3973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1507;
12474100400098______;Zaatzke;124741;4;98;Heiligengrabe;Ostprignitz-Ruppin;Der Weg von Zaatzke nach Wernikow;3811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1443;
12474100400099______;Zaatzke;124741;4;99;Heiligengrabe;Ostprignitz-Ruppin;Der Weg von Zaatzke nach Wernikow;3856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1452;
12474100400100______;Zaatzke;124741;4;100;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1314;
12474100400101______;Zaatzke;124741;4;101;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;3067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1187;
12474100400102______;Zaatzke;124741;4;102;Heiligengrabe;Ostprignitz-Ruppin;Der Weg von Zaatzke nach Wernikow;4316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1624;
12474100400103______;Zaatzke;124741;4;103;Heiligengrabe;Ostprignitz-Ruppin;Am Weg von Zaatzke nach Wernikow;4121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1530;
12474100400104______;Zaatzke;124741;4;104;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1184;
12474100400105______;Zaatzke;124741;4;105;Heiligengrabe;Ostprignitz-Ruppin;Am Weg von Zaatzke nach Wernikow;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
12474100400106______;Zaatzke;124741;4;106;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;17700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6678;
12474100400107______;Zaatzke;124741;4;107;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße;3767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1161;
12474100400108______;Zaatzke;124741;4;108;Heiligengrabe;Ostprignitz-Ruppin;Am Weg von Zaatzke nach Wernikow;23210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8050;
12474100400109______;Zaatzke;124741;4;109;Heiligengrabe;Ostprignitz-Ruppin;Am Weg von Zaatzke nach Wernikow;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;419;
12474100400110______;Zaatzke;124741;4;110;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100400111______;Zaatzke;124741;4;111;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;43638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11548;
12474100400112______;Zaatzke;124741;4;112;Heiligengrabe;Ostprignitz-Ruppin;Die Rottwiesen;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;2956;
12474100400113______;Zaatzke;124741;4;113;Heiligengrabe;Ostprignitz-Ruppin;Zaatzke;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;3631;
12474100400114______;Zaatzke;124741;4;114;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße;12188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1790;
12474100400116______;Zaatzke;124741;4;116;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße 23;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100400117______;Zaatzke;124741;4;117;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße 24;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100400118______;Zaatzke;124741;4;118;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße 22;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100400119______;Zaatzke;124741;4;119;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße;8446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100400121______;Zaatzke;124741;4;121;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße 10 A;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100400122______;Zaatzke;124741;4;122;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1512;
12474100400123______;Zaatzke;124741;4;123;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1130;
12474100400124______;Zaatzke;124741;4;124;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1724;
12474100400125______;Zaatzke;124741;4;125;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;941;
12474100400126______;Zaatzke;124741;4;126;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2024;
12474100400127______;Zaatzke;124741;4;127;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;713;
12474100400128______;Zaatzke;124741;4;128;Heiligengrabe;Ostprignitz-Ruppin;Am Graben;40624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15004;
12474100400129______;Zaatzke;124741;4;129;Heiligengrabe;Ostprignitz-Ruppin;Am Graben;28076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10291;
12474100400130______;Zaatzke;124741;4;130;Heiligengrabe;Ostprignitz-Ruppin;Am Graben;11711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3586;
12474100400131______;Zaatzke;124741;4;131;Heiligengrabe;Ostprignitz-Ruppin;Am Graben;14519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5473;
12474100400132______;Zaatzke;124741;4;132;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße;31879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11300;
12474100400133______;Zaatzke;124741;4;133;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße;5601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2140;
12474100400134______;Zaatzke;124741;4;134;Heiligengrabe;Ostprignitz-Ruppin;Flurrand Wernikow;27877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6920;
12474100400135______;Zaatzke;124741;4;135;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100400136______;Zaatzke;124741;4;136;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße 10 B;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100400137______;Zaatzke;124741;4;137;Heiligengrabe;Ostprignitz-Ruppin;Bahnhofstraße 14;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
