FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132700201111______;Maasdorf;121327;2;1111;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
12132700201112______;Maasdorf;121327;2;1112;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;8374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2028;
12132700201113______;Maasdorf;121327;2;1113;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;6496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1638;
12132700201114______;Maasdorf;121327;2;1114;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;129;
12132700201115______;Maasdorf;121327;2;1115;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;100;
12132700201116______;Maasdorf;121327;2;1116;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;11388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2808;
12132700201117______;Maasdorf;121327;2;1117;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;6662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1799;
12132700201120______;Maasdorf;121327;2;1120;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;41247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;9571;
12132700201121______;Maasdorf;121327;2;1121;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;11067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2952;
12132700201123______;Maasdorf;121327;2;1123;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
12132700201124______;Maasdorf;121327;2;1124;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;258;
12132700201125______;Maasdorf;121327;2;1125;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;754;
12132700201126______;Maasdorf;121327;2;1126;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;711;
12132700201127______;Maasdorf;121327;2;1127;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;10549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3481;
12132700201129______;Maasdorf;121327;2;1129;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;3841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1268;
12132700201130______;Maasdorf;121327;2;1130;Bad Liebenwerda;Elbe-Elster;Thalberger Straße 3;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12132700201131______;Maasdorf;121327;2;1131;Bad Liebenwerda;Elbe-Elster;Thalberger Straße 3;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;725;
12132700201133______;Maasdorf;121327;2;1133;Bad Liebenwerda;Elbe-Elster;Thalberger Straße 3;4764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;746;
12132700201136______;Maasdorf;121327;2;1136;Bad Liebenwerda;Elbe-Elster;Teichstücke;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;210;
12132700201139______;Maasdorf;121327;2;1139;Bad Liebenwerda;Elbe-Elster;Teichstücke;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12132700201141______;Maasdorf;121327;2;1141;Bad Liebenwerda;Elbe-Elster;Kleine Elster;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201142______;Maasdorf;121327;2;1142;Bad Liebenwerda;Elbe-Elster;Kleine Elster;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201144______;Maasdorf;121327;2;1144;Bad Liebenwerda;Elbe-Elster;Kleine Elster;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201145______;Maasdorf;121327;2;1145;Bad Liebenwerda;Elbe-Elster;Kleine Elster;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201146______;Maasdorf;121327;2;1146;Bad Liebenwerda;Elbe-Elster;Die Bergstücke;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12132700201148______;Maasdorf;121327;2;1148;Bad Liebenwerda;Elbe-Elster;Triftweg;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201149______;Maasdorf;121327;2;1149;Bad Liebenwerda;Elbe-Elster;Weinbergweg 15;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|4;86;
12132700201150______;Maasdorf;121327;2;1150;Bad Liebenwerda;Elbe-Elster;B 101;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201151______;Maasdorf;121327;2;1151;Bad Liebenwerda;Elbe-Elster;B 101;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201152______;Maasdorf;121327;2;1152;Bad Liebenwerda;Elbe-Elster;B 101;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201153______;Maasdorf;121327;2;1153;Bad Liebenwerda;Elbe-Elster;B 101;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201154______;Maasdorf;121327;2;1154;Bad Liebenwerda;Elbe-Elster;B 101;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201155______;Maasdorf;121327;2;1155;Bad Liebenwerda;Elbe-Elster;B 101;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201156______;Maasdorf;121327;2;1156;Bad Liebenwerda;Elbe-Elster;B 101;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201157______;Maasdorf;121327;2;1157;Bad Liebenwerda;Elbe-Elster;B 101;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201158______;Maasdorf;121327;2;1158;Bad Liebenwerda;Elbe-Elster;B 101;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201159______;Maasdorf;121327;2;1159;Bad Liebenwerda;Elbe-Elster;B 101;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201160______;Maasdorf;121327;2;1160;Bad Liebenwerda;Elbe-Elster;B 101;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201161______;Maasdorf;121327;2;1161;Bad Liebenwerda;Elbe-Elster;B 101;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201162______;Maasdorf;121327;2;1162;Bad Liebenwerda;Elbe-Elster;B 101;3011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201163______;Maasdorf;121327;2;1163;Bad Liebenwerda;Elbe-Elster;B 101;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201164______;Maasdorf;121327;2;1164;Bad Liebenwerda;Elbe-Elster;B 101;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201165______;Maasdorf;121327;2;1165;Bad Liebenwerda;Elbe-Elster;B 101;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201166______;Maasdorf;121327;2;1166;Bad Liebenwerda;Elbe-Elster;B 101;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201167______;Maasdorf;121327;2;1167;Bad Liebenwerda;Elbe-Elster;B 101;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201168______;Maasdorf;121327;2;1168;Bad Liebenwerda;Elbe-Elster;B 101;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201169______;Maasdorf;121327;2;1169;Bad Liebenwerda;Elbe-Elster;B 101;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201170______;Maasdorf;121327;2;1170;Bad Liebenwerda;Elbe-Elster;B 101;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201171______;Maasdorf;121327;2;1171;Bad Liebenwerda;Elbe-Elster;B 101;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201172______;Maasdorf;121327;2;1172;Bad Liebenwerda;Elbe-Elster;B 101;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201173______;Maasdorf;121327;2;1173;Bad Liebenwerda;Elbe-Elster;B 101;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201174______;Maasdorf;121327;2;1174;Bad Liebenwerda;Elbe-Elster;B 101;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201175______;Maasdorf;121327;2;1175;Bad Liebenwerda;Elbe-Elster;B 101;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201176______;Maasdorf;121327;2;1176;Bad Liebenwerda;Elbe-Elster;B 101;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201177______;Maasdorf;121327;2;1177;Bad Liebenwerda;Elbe-Elster;B 101;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201178______;Maasdorf;121327;2;1178;Bad Liebenwerda;Elbe-Elster;B 101;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201179______;Maasdorf;121327;2;1179;Bad Liebenwerda;Elbe-Elster;B 101;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201180______;Maasdorf;121327;2;1180;Bad Liebenwerda;Elbe-Elster;B 101;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201181______;Maasdorf;121327;2;1181;Bad Liebenwerda;Elbe-Elster;B 101;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201182______;Maasdorf;121327;2;1182;Bad Liebenwerda;Elbe-Elster;B 101;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201183______;Maasdorf;121327;2;1183;Bad Liebenwerda;Elbe-Elster;B 101;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201184______;Maasdorf;121327;2;1184;Bad Liebenwerda;Elbe-Elster;B 101;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201185______;Maasdorf;121327;2;1185;Bad Liebenwerda;Elbe-Elster;B 101;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201186______;Maasdorf;121327;2;1186;Bad Liebenwerda;Elbe-Elster;B 101;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201187______;Maasdorf;121327;2;1187;Bad Liebenwerda;Elbe-Elster;B 101;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201189______;Maasdorf;121327;2;1189;Bad Liebenwerda;Elbe-Elster;B 101;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201190______;Maasdorf;121327;2;1190;Bad Liebenwerda;Elbe-Elster;B 101;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201191______;Maasdorf;121327;2;1191;Bad Liebenwerda;Elbe-Elster;B 101;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201192______;Maasdorf;121327;2;1192;Bad Liebenwerda;Elbe-Elster;B 101;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201193______;Maasdorf;121327;2;1193;Bad Liebenwerda;Elbe-Elster;B 101;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201194______;Maasdorf;121327;2;1194;Bad Liebenwerda;Elbe-Elster;B 101;4141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201195______;Maasdorf;121327;2;1195;Bad Liebenwerda;Elbe-Elster;B 101;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201196______;Maasdorf;121327;2;1196;Bad Liebenwerda;Elbe-Elster;B 101;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201197______;Maasdorf;121327;2;1197;Bad Liebenwerda;Elbe-Elster;B 101;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201198______;Maasdorf;121327;2;1198;Bad Liebenwerda;Elbe-Elster;B 101;5279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201199______;Maasdorf;121327;2;1199;Bad Liebenwerda;Elbe-Elster;B 101;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201200______;Maasdorf;121327;2;1200;Bad Liebenwerda;Elbe-Elster;B 101;4057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201201______;Maasdorf;121327;2;1201;Bad Liebenwerda;Elbe-Elster;B 101;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201202______;Maasdorf;121327;2;1202;Bad Liebenwerda;Elbe-Elster;B 101;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201203______;Maasdorf;121327;2;1203;Bad Liebenwerda;Elbe-Elster;B 101|Schwarze Graben-Stücke;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;570;
12132700201204______;Maasdorf;121327;2;1204;Bad Liebenwerda;Elbe-Elster;B 101|Schwarze Graben-Stücke;5461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1366;
12132700201205______;Maasdorf;121327;2;1205;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201206______;Maasdorf;121327;2;1206;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201207______;Maasdorf;121327;2;1207;Bad Liebenwerda;Elbe-Elster;B 101;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201208______;Maasdorf;121327;2;1208;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201209______;Maasdorf;121327;2;1209;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201210______;Maasdorf;121327;2;1210;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201211______;Maasdorf;121327;2;1211;Bad Liebenwerda;Elbe-Elster;Von Berliner Straße zur B 101;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201212______;Maasdorf;121327;2;1212;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201213______;Maasdorf;121327;2;1213;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700201214______;Maasdorf;121327;2;1214;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
