FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170200100321______;Boecke;121702;1;321;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3854;
12170200100322______;Boecke;121702;1;322;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1392;
12170200100323______;Boecke;121702;1;323;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12170200100324______;Boecke;121702;1;324;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3541;
12170200100325______;Boecke;121702;1;325;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2120;
12170200100326______;Boecke;121702;1;326;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12170200100327______;Boecke;121702;1;327;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12170200100328______;Boecke;121702;1;328;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Ruthen;17689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6767;
121702001003290030__;Boecke;121702;1;329/30;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1942;
12170200100329______;Boecke;121702;1;329;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
121702001003300030__;Boecke;121702;1;330/30;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Graben;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2890;
12170200100330______;Boecke;121702;1;330;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;319;
121702001003310090__;Boecke;121702;1;331/90;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2896;
121702001003320090__;Boecke;121702;1;332/90;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;22440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8669;
121702001003330030__;Boecke;121702;1;333/30;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2297;
121702001003340030__;Boecke;121702;1;334/30;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;12950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4355;
121702001003350030__;Boecke;121702;1;335/30;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1913;
121702001003360030__;Boecke;121702;1;336/30;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1942;
121702001003410016__;Boecke;121702;1;341/16;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;997;
121702001003490030__;Boecke;121702;1;349/30;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;16150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6460;
121702001003560119__;Boecke;121702;1;356/119;Wenzlow;Potsdam-Mittelmark;Dorfstraße 24;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;50;
121702001004000026__;Boecke;121702;1;400/26;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1258;
121702001004050027__;Boecke;121702;1;405/27;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;12714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4109;
121702001004060027__;Boecke;121702;1;406/27;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1656;
121702001004070027__;Boecke;121702;1;407/27;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2278;
121702001004080027__;Boecke;121702;1;408/27;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1271;
121702001004090027__;Boecke;121702;1;409/27;Wenzlow;Potsdam-Mittelmark;Die neuen Wiesen Saar|Gemarkung Boecke;7325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1841;
121702001004100027__;Boecke;121702;1;410/27;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2030;
121702001004110027__;Boecke;121702;1;411/27;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1272;
121702001004120028__;Boecke;121702;1;412/28;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
121702001004130053__;Boecke;121702;1;413/53;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3584;
121702001004140053__;Boecke;121702;1;414/53;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3584;
121702001004150053__;Boecke;121702;1;415/53;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2726;
121702001004160053__;Boecke;121702;1;416/53;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3672;
121702001004170053__;Boecke;121702;1;417/53;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3900;
121702001004180053__;Boecke;121702;1;418/53;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3900;
121702001004270054__;Boecke;121702;1;427/54;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3902;
121702001004310183__;Boecke;121702;1;431/183;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;16310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5866;
121702001004320183__;Boecke;121702;1;432/183;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;16148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5645;
121702001004440185__;Boecke;121702;1;444/185;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3061;
121702001004570085__;Boecke;121702;1;457/85;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;666;
121702001004580085__;Boecke;121702;1;458/85;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;343;
121702001004590084__;Boecke;121702;1;459/84;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1549;
121702001004600084__;Boecke;121702;1;460/84;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1603;
121702001004610085__;Boecke;121702;1;461/85;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;325;
121702001004720133__;Boecke;121702;1;472/133;Wenzlow;Potsdam-Mittelmark;Dorfstraße 27;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001004890033__;Boecke;121702;1;489/33;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;167;
121702001004900033__;Boecke;121702;1;490/33;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
121702001004970033__;Boecke;121702;1;497/33;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
121702001005030014__;Boecke;121702;1;503/14;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1541;
121702001005040014__;Boecke;121702;1;504/14;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1571;
121702001005050014__;Boecke;121702;1;505/14;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;12462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3739;
121702001005060086__;Boecke;121702;1;506/86;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;657;
121702001005070087__;Boecke;121702;1;507/87;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;18601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5652;
121702001005130163__;Boecke;121702;1;513/163;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3799;
121702001005140163__;Boecke;121702;1;514/163;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;25722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9774;
121702001005150163__;Boecke;121702;1;515/163;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;11258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4391;
121702001005160163__;Boecke;121702;1;516/163;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;21858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8525;
121702001005180204__;Boecke;121702;1;518/204;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;909;
121702001005190204__;Boecke;121702;1;519/204;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2635;
121702001005200204__;Boecke;121702;1;520/204;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1173;
121702001005210088__;Boecke;121702;1;521/88;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;15316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5361;
121702001005220088__;Boecke;121702;1;522/88;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;25704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8999;
121702001005230088__;Boecke;121702;1;523/88;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2790;
121702001005250195__;Boecke;121702;1;525/195;Wenzlow;Potsdam-Mittelmark;Dorfstraße 38;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001005350182__;Boecke;121702;1;535/182;Wenzlow;Potsdam-Mittelmark;Fußwiesen|Gemarkung Boecke;13911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5053;
121702001005410191__;Boecke;121702;1;541/191;Wenzlow;Potsdam-Mittelmark;Dorfstraße 43;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001005430192__;Boecke;121702;1;543/192;Wenzlow;Potsdam-Mittelmark;Dorfstraße 45;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001005470192__;Boecke;121702;1;547/192;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001005480192__;Boecke;121702;1;548/192;Wenzlow;Potsdam-Mittelmark;Dorfstraße 44;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001005500192__;Boecke;121702;1;550/192;Wenzlow;Potsdam-Mittelmark;Dorfstraße;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1434;
121702001005510014__;Boecke;121702;1;551/14;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
121702001005520022__;Boecke;121702;1;552/22;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;258;
121702001005530153__;Boecke;121702;1;553/153;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001005540152__;Boecke;121702;1;554/152;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001005600200__;Boecke;121702;1;560/200;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1893;
121702001005680010__;Boecke;121702;1;568/10;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;635;
121702001005690010__;Boecke;121702;1;569/10;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1274;
121702001005700010__;Boecke;121702;1;570/10;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1972;
121702001005790154__;Boecke;121702;1;579/154;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1990;
121702001005800154__;Boecke;121702;1;580/154;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3991;
121702001005810154__;Boecke;121702;1;581/154;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;15679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6020;
121702001005850063__;Boecke;121702;1;585/63;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3671;
121702001005860063__;Boecke;121702;1;586/63;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1021;
121702001005890065__;Boecke;121702;1;589/65;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2550;
121702001005900065__;Boecke;121702;1;590/65;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;18226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5086;
121702001005930198__;Boecke;121702;1;593/198;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2435;
121702001005940198__;Boecke;121702;1;594/198;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2387;
121702001005950026__;Boecke;121702;1;595/26;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;13964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3870;
121702001005970026__;Boecke;121702;1;597/26;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1238;
121702001005980026__;Boecke;121702;1;598/26;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1510;
121702001005990026__;Boecke;121702;1;599/26;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1806;
121702001006000027__;Boecke;121702;1;600/27;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1724;
121702001006010027__;Boecke;121702;1;601/27;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1840;
121702001006020027__;Boecke;121702;1;602/27;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2964;
121702001006030119__;Boecke;121702;1;603/119;Wenzlow;Potsdam-Mittelmark;Dorfstraße 1;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001006050093__;Boecke;121702;1;605/93;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4603;
121702001006090109__;Boecke;121702;1;609/109;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001006110118__;Boecke;121702;1;611/118;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2500;
121702001006130191__;Boecke;121702;1;613/191;Wenzlow;Potsdam-Mittelmark;Dorfstraße 40;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001006140191__;Boecke;121702;1;614/191;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001006150108__;Boecke;121702;1;615/108;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;24598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8511;
121702001006160108__;Boecke;121702;1;616/108;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;566;
121702001006170036__;Boecke;121702;1;617/36;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1464;
121702001006180036__;Boecke;121702;1;618/36;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1466;
121702001006230136__;Boecke;121702;1;623/136;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;757;
121702001006270134__;Boecke;121702;1;627/134;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
121702001006280135__;Boecke;121702;1;628/135;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;276;
121702001006290137__;Boecke;121702;1;629/137;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
121702001006300165__;Boecke;121702;1;630/165;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
121702001006320135__;Boecke;121702;1;632/135;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;991;
121702001006330137__;Boecke;121702;1;633/137;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
121702001006340165__;Boecke;121702;1;634/165;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
121702001006350134__;Boecke;121702;1;635/134;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;451;
121702001006360135__;Boecke;121702;1;636/135;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1158;
121702001006380135__;Boecke;121702;1;638/135;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;918;
121702001006390165__;Boecke;121702;1;639/165;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
121702001006400137__;Boecke;121702;1;640/137;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121702001006410135__;Boecke;121702;1;641/135;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
121702001006420135__;Boecke;121702;1;642/135;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
121702001006430137__;Boecke;121702;1;643/137;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
121702001006440165__;Boecke;121702;1;644/165;Wenzlow;Potsdam-Mittelmark;Die alten Dörfer|Gemarkung Boecke;47106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17586;
121702001006450137__;Boecke;121702;1;645/137;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;87;
121702001006460137__;Boecke;121702;1;646/137;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
121702001006470156__;Boecke;121702;1;647/156;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1623;
121702001006480156__;Boecke;121702;1;648/156;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;979;
121702001006490156__;Boecke;121702;1;649/156;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1611;
121702001006500156__;Boecke;121702;1;650/156;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;805;
121702001006510156__;Boecke;121702;1;651/156;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;472;
121702001006520156__;Boecke;121702;1;652/156;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;828;
12170200100653______;Boecke;121702;1;653;Wenzlow;Potsdam-Mittelmark;Dorfstraße;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1431;
12170200100654______;Boecke;121702;1;654;Wenzlow;Potsdam-Mittelmark;K 6946;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;679;
12170200100655______;Boecke;121702;1;655;Wenzlow;Potsdam-Mittelmark;Dorfstraße;11014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200100656______;Boecke;121702;1;656;Wenzlow;Potsdam-Mittelmark;Dorfstraße 6;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200100657______;Boecke;121702;1;657;Wenzlow;Potsdam-Mittelmark;Dorfstraße 5;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170200100658______;Boecke;121702;1;658;Wenzlow;Potsdam-Mittelmark;Dorfstraße 7;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;614;
