FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124310002000480006__;Kleinkmehlen;124310;2;48/6;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;440;
124310002000480007__;Kleinkmehlen;124310;2;48/7;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;243;
124310002000480008__;Kleinkmehlen;124310;2;48/8;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000490001__;Kleinkmehlen;124310;2;49/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;15733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|27|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000490002__;Kleinkmehlen;124310;2;49/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 32;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|27|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000500002__;Kleinkmehlen;124310;2;50/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 30;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|27|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000500004__;Kleinkmehlen;124310;2;50/4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;16125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000510004__;Kleinkmehlen;124310;2;51/4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|27|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000510006__;Kleinkmehlen;124310;2;51/6;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;11994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000510007__;Kleinkmehlen;124310;2;51/7;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000520002__;Kleinkmehlen;124310;2;52/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|27|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000520004__;Kleinkmehlen;124310;2;52/4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;12015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000520005__;Kleinkmehlen;124310;2;52/5;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200054______;Kleinkmehlen;124310;2;54;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;13781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200055______;Kleinkmehlen;124310;2;55;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000560001__;Kleinkmehlen;124310;2;56/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Galgenberg;44041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;1388;
124310002000560002__;Kleinkmehlen;124310;2;56/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 28;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000610005__;Kleinkmehlen;124310;2;61/5;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 4 A;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000610006__;Kleinkmehlen;124310;2;61/6;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Waldstraße 4 a;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000610007__;Kleinkmehlen;124310;2;61/7;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000610009__;Kleinkmehlen;124310;2;61/9;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000610011__;Kleinkmehlen;124310;2;61/11;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 6;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000650002__;Kleinkmehlen;124310;2;65/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke|Waldstraße 2;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000660002__;Kleinkmehlen;124310;2;66/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 2;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200067______;Kleinkmehlen;124310;2;67;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 2;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200068______;Kleinkmehlen;124310;2;68;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 2;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200069______;Kleinkmehlen;124310;2;69;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 2;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200070______;Kleinkmehlen;124310;2;70;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 3;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200071______;Kleinkmehlen;124310;2;71;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 3;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200072______;Kleinkmehlen;124310;2;72;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 3;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200073______;Kleinkmehlen;124310;2;73;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200074______;Kleinkmehlen;124310;2;74;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 3;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000760002__;Kleinkmehlen;124310;2;76/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 2;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000770002__;Kleinkmehlen;124310;2;77/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 2;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200078______;Kleinkmehlen;124310;2;78;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 1;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200079______;Kleinkmehlen;124310;2;79;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 1;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000800001__;Kleinkmehlen;124310;2;80/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 13;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;268;
124310002000810002__;Kleinkmehlen;124310;2;81/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke|Oberweg 13;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;40;
124310002000810003__;Kleinkmehlen;124310;2;81/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;169;
124310002000830003__;Kleinkmehlen;124310;2;83/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 13;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;2;
124310002000840001__;Kleinkmehlen;124310;2;84/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000840002__;Kleinkmehlen;124310;2;84/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkstraße 1 A;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000890001__;Kleinkmehlen;124310;2;89/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkstraße 1;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000890002__;Kleinkmehlen;124310;2;89/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000890003__;Kleinkmehlen;124310;2;89/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000890004__;Kleinkmehlen;124310;2;89/4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkstraße 1 A;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000910003__;Kleinkmehlen;124310;2;91/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 7|Oberweg 7 A;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000910007__;Kleinkmehlen;124310;2;91/7;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000930004__;Kleinkmehlen;124310;2;93/4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Jäßerstücke;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310002000930005__;Kleinkmehlen;124310;2;93/5;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 7 A;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200094______;Kleinkmehlen;124310;2;94;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkstraße 3;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200095______;Kleinkmehlen;124310;2;95;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkstraße;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|22|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000200096______;Kleinkmehlen;124310;2;96;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkstraße 4;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
