FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124012004000210015__;Rapshagen;124012;4;21/15;Gerdshagen;Prignitz;Am Kreuzweg;3384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000210016__;Rapshagen;124012;4;21/16;Gerdshagen;Prignitz;Rapshagener Weg;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000210017__;Rapshagen;124012;4;21/17;Gerdshagen;Prignitz;Am Kreuzweg;4353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000210019__;Rapshagen;124012;4;21/19;Gerdshagen;Prignitz;Rapshagener Weg;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000210020__;Rapshagen;124012;4;21/20;Gerdshagen;Prignitz;Rapshagener Weg;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012004000210023__;Rapshagen;124012;4;21/23;Gerdshagen;Prignitz;Rapshagener Weg;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400022______;Rapshagen;124012;4;22;Gerdshagen;Prignitz;Mühlenberg;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2205;
12401200400023______;Rapshagen;124012;4;23;Gerdshagen;Prignitz;Mühlenberg;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;274;
12401200400028______;Rapshagen;124012;4;28;Gerdshagen;Prignitz;Am Wuhlwinkel;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12401200400029______;Rapshagen;124012;4;29;Gerdshagen;Prignitz;Am Wuhlwinkel;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400032______;Rapshagen;124012;4;32;Gerdshagen;Prignitz;Am Wuhlwinkel;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400033______;Rapshagen;124012;4;33;Gerdshagen;Prignitz;Am Wuhlwinkel;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400038______;Rapshagen;124012;4;38;Gerdshagen;Prignitz;Am Wuhlwinkel;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400040______;Rapshagen;124012;4;40;Gerdshagen;Prignitz;Am Wuhlwinkel;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12401200400041______;Rapshagen;124012;4;41;Gerdshagen;Prignitz;Am Wuhlwinkel;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12401200400043______;Rapshagen;124012;4;43;Gerdshagen;Prignitz;Am Wuhlwinkel;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;368;
12401200400044______;Rapshagen;124012;4;44;Gerdshagen;Prignitz;Am Wuhlwinkel;26628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6836;
12401200400045______;Rapshagen;124012;4;45;Gerdshagen;Prignitz;Am Wuhlwinkel;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;305;
12401200400046______;Rapshagen;124012;4;46;Gerdshagen;Prignitz;Am Wuhlwinkel;27806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8972;
12401200400047______;Rapshagen;124012;4;47;Gerdshagen;Prignitz;Rapshagener Weg;37606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10910;
12401200400048______;Rapshagen;124012;4;48;Gerdshagen;Prignitz;Rapshagener Weg;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400049______;Rapshagen;124012;4;49;Gerdshagen;Prignitz;Rapshagener Weg;33016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;8834;
12401200400050______;Rapshagen;124012;4;50;Gerdshagen;Prignitz;Am Wuhlwinkel;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;24;
12401200400051______;Rapshagen;124012;4;51;Gerdshagen;Prignitz;Am Wuhlwinkel 1;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;11237;
12401200400052______;Rapshagen;124012;4;52;Gerdshagen;Prignitz;Am Wuhlwinkel;78983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22005;
12401200400053______;Rapshagen;124012;4;53;Gerdshagen;Prignitz;Am Kreuzweg 2;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400054______;Rapshagen;124012;4;54;Gerdshagen;Prignitz;Am Kreuzweg 2;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400055______;Rapshagen;124012;4;55;Gerdshagen;Prignitz;Am Kreuzweg 2;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400056______;Rapshagen;124012;4;56;Gerdshagen;Prignitz;Am Kreuzweg 2;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400057______;Rapshagen;124012;4;57;Gerdshagen;Prignitz;Am Kreuzweg 2;3009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400059______;Rapshagen;124012;4;59;Gerdshagen;Prignitz;Am Kreuzweg 2;9987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400060______;Rapshagen;124012;4;60;Gerdshagen;Prignitz;Am Kreuzweg 2;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400061______;Rapshagen;124012;4;61;Gerdshagen;Prignitz;Am Kreuzweg 2;4284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200400062______;Rapshagen;124012;4;62;Gerdshagen;Prignitz;Am Strang;7258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2375;
12401200400063______;Rapshagen;124012;4;63;Gerdshagen;Prignitz;Am Strang;580120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;196119;
12401200400064______;Rapshagen;124012;4;64;Gerdshagen;Prignitz;Am Wuhlwinkel;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200500001______;Rapshagen;124012;5;1;Gerdshagen;Prignitz;Dorfstraße;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3104;
12401200500002______;Rapshagen;124012;5;2;Gerdshagen;Prignitz;Dorfstraße;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1977;
12401200500003______;Rapshagen;124012;5;3;Gerdshagen;Prignitz;Dorfstraße;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2878;
124012005000040001__;Rapshagen;124012;5;4/1;Gerdshagen;Prignitz;Dorfstraße 25;6196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2416;
124012005000040002__;Rapshagen;124012;5;4/2;Gerdshagen;Prignitz;Dorfstraße 25;4594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1473;
12401200500005______;Rapshagen;124012;5;5;Gerdshagen;Prignitz;Südlich vom Dorfe;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63;
124012005000060001__;Rapshagen;124012;5;6/1;Gerdshagen;Prignitz;Dorfstraße;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;59;
124012005000070002__;Rapshagen;124012;5;7/2;Gerdshagen;Prignitz;Dorfstraße 22;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;254;
124012005000080002__;Rapshagen;124012;5;8/2;Gerdshagen;Prignitz;Dorfstraße 22;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012005000100002__;Rapshagen;124012;5;10/2;Gerdshagen;Prignitz;Dorfstraße;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2686;
12401200500011______;Rapshagen;124012;5;11;Gerdshagen;Prignitz;Dorfstraße 11|Dorfstraße 12;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012005000120001__;Rapshagen;124012;5;12/1;Gerdshagen;Prignitz;Dorfstraße 13;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012005000120003__;Rapshagen;124012;5;12/3;Gerdshagen;Prignitz;Dorfstraße 13;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012005000120004__;Rapshagen;124012;5;12/4;Gerdshagen;Prignitz;Dorfstraße 12 b;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012005000120005__;Rapshagen;124012;5;12/5;Gerdshagen;Prignitz;Dorfstraße 12 a;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012005000120006__;Rapshagen;124012;5;12/6;Gerdshagen;Prignitz;Dorfstraße 12;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200500013______;Rapshagen;124012;5;13;Gerdshagen;Prignitz;Dorfstraße;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1224;
12401200500014______;Rapshagen;124012;5;14;Gerdshagen;Prignitz;Dorfstraße;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4251;
12401200500015______;Rapshagen;124012;5;15;Gerdshagen;Prignitz;Südlich vom Dorfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;232;
12401200500016______;Rapshagen;124012;5;16;Gerdshagen;Prignitz;Dorfstraße 22 a;19263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6446;
12401200500017______;Rapshagen;124012;5;17;Gerdshagen;Prignitz;Dorfstraße 22 a;4232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1469;
12401200500018______;Rapshagen;124012;5;18;Gerdshagen;Prignitz;Dorfstraße 22 a;5977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1696;
12401200500019______;Rapshagen;124012;5;19;Gerdshagen;Prignitz;Dorfstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;390;
12401200500020______;Rapshagen;124012;5;20;Gerdshagen;Prignitz;Dorfstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;390;
12401200600001______;Rapshagen;124012;6;1;Gerdshagen;Prignitz;Nördlich vom Giesenhagener Weg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
124012006000020001__;Rapshagen;124012;6;2/1;Gerdshagen;Prignitz;A 24;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
124012006000020002__;Rapshagen;124012;6;2/2;Gerdshagen;Prignitz;An der Autobahn;3904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1004;
124012006000020003__;Rapshagen;124012;6;2/3;Gerdshagen;Prignitz;Nördlich vom Giesenhagener Weg;156416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69928;
124012006000030001__;Rapshagen;124012;6;3/1;Gerdshagen;Prignitz;A 24;17762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012006000030002__;Rapshagen;124012;6;3/2;Gerdshagen;Prignitz;An der Autobahn;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012006000030003__;Rapshagen;124012;6;3/3;Gerdshagen;Prignitz;An der Autobahn;5797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012006000030004__;Rapshagen;124012;6;3/4;Gerdshagen;Prignitz;An der Autobahn;5428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012006000030005__;Rapshagen;124012;6;3/5;Gerdshagen;Prignitz;An der Autobahn;61049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14247;
124012006000030011__;Rapshagen;124012;6;3/11;Gerdshagen;Prignitz;Am Kreuzweg 1;9512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2490;
124012006000030012__;Rapshagen;124012;6;3/12;Gerdshagen;Prignitz;Am Kreuzweg;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012006000030013__;Rapshagen;124012;6;3/13;Gerdshagen;Prignitz;Am Kreuzweg 1;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;14;364;
124012006000030015__;Rapshagen;124012;6;3/15;Gerdshagen;Prignitz;Am Kreuzweg 1;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;279;
124012006000030016__;Rapshagen;124012;6;3/16;Gerdshagen;Prignitz;Am Kreuzweg 1;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1200;
12401200600004______;Rapshagen;124012;6;4;Gerdshagen;Prignitz;Dorfstraße;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200600005______;Rapshagen;124012;6;5;Gerdshagen;Prignitz;Dorfstraße 27;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;122;
12401200600006______;Rapshagen;124012;6;6;Gerdshagen;Prignitz;Dorfstraße 27 a;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;232;
12401200600007______;Rapshagen;124012;6;7;Gerdshagen;Prignitz;Dorfstraße 26;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;497;
12401200600008______;Rapshagen;124012;6;8;Gerdshagen;Prignitz;Dorfstraße 26;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1164;
12401200600009______;Rapshagen;124012;6;9;Gerdshagen;Prignitz;Dorfstraße;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2658;
12401200600010______;Rapshagen;124012;6;10;Gerdshagen;Prignitz;Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;94;
