FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294000200470______;Schönefeld;122940;2;470;Schönefeld;Dahme-Spreewald [Dubja-Błota];Parkstraße 1;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200471______;Schönefeld;122940;2;471;Schönefeld;Dahme-Spreewald [Dubja-Błota];Parkstraße 1;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200472______;Schönefeld;122940;2;472;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waldstraße 12;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200473______;Schönefeld;122940;2;473;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waldstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200474______;Schönefeld;122940;2;474;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waldstraße;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200475______;Schönefeld;122940;2;475;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waldstraße 6;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200476______;Schönefeld;122940;2;476;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waldstraße 4;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200477______;Schönefeld;122940;2;477;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waldstraße 8;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200478______;Schönefeld;122940;2;478;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waldstraße 2;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200479______;Schönefeld;122940;2;479;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 51;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200480______;Schönefeld;122940;2;480;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 51;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200481______;Schönefeld;122940;2;481;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 53;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200482______;Schönefeld;122940;2;482;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 53;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200483______;Schönefeld;122940;2;483;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 55;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200484______;Schönefeld;122940;2;484;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 55;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200488______;Schönefeld;122940;2;488;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 59;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200489______;Schönefeld;122940;2;489;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 59;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940002004900001__;Schönefeld;122940;2;490/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Bohnsdorfer Chaussee|Grünauer Kr - Bln Flughafen;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;190|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940002004900002__;Schönefeld;122940;2;490/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940002004900004__;Schönefeld;122940;2;490/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;190|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200491______;Schönefeld;122940;2;491;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 61;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;420|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200492______;Schönefeld;122940;2;492;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 61;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200494______;Schönefeld;122940;2;494;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 63;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200495______;Schönefeld;122940;2;495;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 63;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;420|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200496______;Schönefeld;122940;2;496;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 65;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;420|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200497______;Schönefeld;122940;2;497;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 65;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200498______;Schönefeld;122940;2;498;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 7;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200499______;Schönefeld;122940;2;499;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200500______;Schönefeld;122940;2;500;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 11;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200501______;Schönefeld;122940;2;501;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 13;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200502______;Schönefeld;122940;2;502;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 15;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940002005030002__;Schönefeld;122940;2;503/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Seegraben 58|Am Seegraben 60;13306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940002005030004__;Schönefeld;122940;2;503/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Seegraben 62|Am Seegraben 64|Am Seegraben 66;4451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;420|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940002005030005__;Schönefeld;122940;2;503/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Seegraben;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200504______;Schönefeld;122940;2;504;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 31;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200505______;Schönefeld;122940;2;505;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 29 a;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200506______;Schönefeld;122940;2;506;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 29;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200507______;Schönefeld;122940;2;507;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 27;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200508______;Schönefeld;122940;2;508;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 25;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200509______;Schönefeld;122940;2;509;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 23;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200510______;Schönefeld;122940;2;510;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 21;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200513______;Schönefeld;122940;2;513;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 19;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200514______;Schönefeld;122940;2;514;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 17;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200515______;Schönefeld;122940;2;515;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200516______;Schönefeld;122940;2;516;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 5;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200517______;Schönefeld;122940;2;517;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 3;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200518______;Schönefeld;122940;2;518;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 1;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200519______;Schönefeld;122940;2;519;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 67;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200520______;Schönefeld;122940;2;520;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 67;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;420|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200521______;Schönefeld;122940;2;521;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 69;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;420|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200522______;Schönefeld;122940;2;522;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 69;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200523______;Schönefeld;122940;2;523;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Chaussee 71;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;420|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940002005240002__;Schönefeld;122940;2;524/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 2 a;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200525______;Schönefeld;122940;2;525;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 2;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200526______;Schönefeld;122940;2;526;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 4;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940002005270001__;Schönefeld;122940;2;527/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 6;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940002005270002__;Schönefeld;122940;2;527/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schwalbenweg 2 a;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200529______;Schönefeld;122940;2;529;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schwalbenweg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200530______;Schönefeld;122940;2;530;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schwalbenweg 1 a|Seeweg 8;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200531______;Schönefeld;122940;2;531;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 10;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200532______;Schönefeld;122940;2;532;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 12;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200533______;Schönefeld;122940;2;533;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 14;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200534______;Schönefeld;122940;2;534;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schützenstraße;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200535______;Schönefeld;122940;2;535;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 16|Seeweg 16 a;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200536______;Schönefeld;122940;2;536;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeweg 16 a|Seeweg 18;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200537______;Schönefeld;122940;2;537;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schützenstraße 1;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200538______;Schönefeld;122940;2;538;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schützenstraße 3;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200539______;Schönefeld;122940;2;539;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schützenstraße 5;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200540______;Schönefeld;122940;2;540;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schützenstraße 7;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200541______;Schönefeld;122940;2;541;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schützenstraße 6;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200542______;Schönefeld;122940;2;542;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schützenstraße 4;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200543______;Schönefeld;122940;2;543;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schützenstraße 2;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200544______;Schönefeld;122940;2;544;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schwalbenweg 1;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940002005450001__;Schönefeld;122940;2;545/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schwalbenweg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940002005450002__;Schönefeld;122940;2;545/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schwalbenweg 3;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940002005460001__;Schönefeld;122940;2;546/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schwalbenweg;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940002005460002__;Schönefeld;122940;2;546/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schwalbenweg 3 a;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200547______;Schönefeld;122940;2;547;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schwalbenweg 6;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000200548______;Schönefeld;122940;2;548;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schwalbenweg 4;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 420 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;420;Für das Flurstück liegt keine Ertragsmesszahl vor.;
