FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153200500358______;Groß Briesen;121532;5;358;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;4773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1588;
12153200500359______;Groß Briesen;121532;5;359;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;2427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;801;
12153200500360______;Groß Briesen;121532;5;360;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;3323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1203;
12153200500361______;Groß Briesen;121532;5;361;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;2777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;916;
12153200500362______;Groß Briesen;121532;5;362;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;3562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1330;
12153200500363______;Groß Briesen;121532;5;363;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;4021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1385;
12153200500364______;Groß Briesen;121532;5;364;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;2349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;775;
12153200500365______;Groß Briesen;121532;5;365;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;3692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1379;
12153200500366______;Groß Briesen;121532;5;366;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;4169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1547;
12153200500367______;Groß Briesen;121532;5;367;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;2197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;835;
12153200500368______;Groß Briesen;121532;5;368;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;8094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2694;
12153200500369______;Groß Briesen;121532;5;369;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;4038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1505;
12153200500370______;Groß Briesen;121532;5;370;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;1421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;540;
12153200500371______;Groß Briesen;121532;5;371;Bad Belzig;Potsdam-Mittelmark;Groß Briesener Hauptstraße;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;580;
12153200500372______;Groß Briesen;121532;5;372;Bad Belzig;Potsdam-Mittelmark;Groß Briesener Hauptstraße;4956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1547;
12153200500373______;Groß Briesen;121532;5;373;Bad Belzig;Potsdam-Mittelmark;Groß Briesener Hauptstraße 3;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200500374______;Groß Briesen;121532;5;374;Bad Belzig;Potsdam-Mittelmark;Niederenden;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1132;
12153200500375______;Groß Briesen;121532;5;375;Bad Belzig;Potsdam-Mittelmark;Groß Briesener Hauptstraße 2;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;181;
12153200500376______;Groß Briesen;121532;5;376;Bad Belzig;Potsdam-Mittelmark;Groß Briesener Hauptstraße;1672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;490;
12153200500377______;Groß Briesen;121532;5;377;Bad Belzig;Potsdam-Mittelmark;Blumenstraße;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200500378______;Groß Briesen;121532;5;378;Bad Belzig;Potsdam-Mittelmark;Groß Briesener Hauptstraße 32;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200500379______;Groß Briesen;121532;5;379;Bad Belzig;Potsdam-Mittelmark;Groß Briesener Hauptstraße;3963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1308;
12153200500381______;Groß Briesen;121532;5;381;Bad Belzig;Potsdam-Mittelmark;Kietz 3;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200500382______;Groß Briesen;121532;5;382;Bad Belzig;Potsdam-Mittelmark;Kietz;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200500383______;Groß Briesen;121532;5;383;Bad Belzig;Potsdam-Mittelmark;Kietz 3;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200500384______;Groß Briesen;121532;5;384;Bad Belzig;Potsdam-Mittelmark;Kietz;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200500385______;Groß Briesen;121532;5;385;Bad Belzig;Potsdam-Mittelmark;Kietz 12;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200500386______;Groß Briesen;121532;5;386;Bad Belzig;Potsdam-Mittelmark;Kietz 13;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200500387______;Groß Briesen;121532;5;387;Bad Belzig;Potsdam-Mittelmark;Kietz 12;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200500388______;Groß Briesen;121532;5;388;Bad Belzig;Potsdam-Mittelmark;Kietz 13;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200500389______;Groß Briesen;121532;5;389;Bad Belzig;Potsdam-Mittelmark;Groß Briesener Hauptstraße;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;139;
12153200500390______;Groß Briesen;121532;5;390;Bad Belzig;Potsdam-Mittelmark;Groß Briesener Hauptstraße 1 A;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1569;
12153200500391______;Groß Briesen;121532;5;391;Bad Belzig;Potsdam-Mittelmark;Groß Briesener Hauptstraße;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12153200500392______;Groß Briesen;121532;5;392;Bad Belzig;Potsdam-Mittelmark;Niederenden;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
12153200500393______;Groß Briesen;121532;5;393;Bad Belzig;Potsdam-Mittelmark;Groß Briesener Hauptstraße;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12153200500394______;Groß Briesen;121532;5;394;Bad Belzig;Potsdam-Mittelmark;Niederenden;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;170;
12153200600001______;Groß Briesen;121532;6;1;Bad Belzig;Potsdam-Mittelmark;Forstpläne;2440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12153200600002______;Groß Briesen;121532;6;2;Bad Belzig;Potsdam-Mittelmark;Forstpläne;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12153200600003______;Groß Briesen;121532;6;3;Bad Belzig;Potsdam-Mittelmark;Forstpläne;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200600004______;Groß Briesen;121532;6;4;Bad Belzig;Potsdam-Mittelmark;Forstpläne;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;364;
12153200600005______;Groß Briesen;121532;6;5;Bad Belzig;Potsdam-Mittelmark;Forstpläne;3020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1013;
12153200600006______;Groß Briesen;121532;6;6;Bad Belzig;Potsdam-Mittelmark;Forstpläne;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1064;
12153200600007______;Groß Briesen;121532;6;7;Bad Belzig;Potsdam-Mittelmark;Forstpläne;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1029;
12153200600008______;Groß Briesen;121532;6;8;Bad Belzig;Potsdam-Mittelmark;Forstpläne;6680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1767;
12153200600012______;Groß Briesen;121532;6;12;Bad Belzig;Potsdam-Mittelmark;Brüningswisch|Weg;8980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2933;
12153200600013______;Groß Briesen;121532;6;13;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;191;
12153200600014______;Groß Briesen;121532;6;14;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;2044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;675;
12153200600015______;Groß Briesen;121532;6;15;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;3071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1047;
12153200600016______;Groß Briesen;121532;6;16;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;896;
12153200600017______;Groß Briesen;121532;6;17;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;522;
12153200600018______;Groß Briesen;121532;6;18;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12153200600019______;Groß Briesen;121532;6;19;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;1310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;472;
12153200600020______;Groß Briesen;121532;6;20;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
12153200600021______;Groß Briesen;121532;6;21;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12153200600022______;Groß Briesen;121532;6;22;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12153200600023______;Groß Briesen;121532;6;23;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
12153200600024______;Groß Briesen;121532;6;24;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
12153200600025______;Groß Briesen;121532;6;25;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12153200600026______;Groß Briesen;121532;6;26;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12153200600027______;Groß Briesen;121532;6;27;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12153200600028______;Groß Briesen;121532;6;28;Bad Belzig;Potsdam-Mittelmark;Brüningswisch|Weg;14570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4080;
12153200600029______;Groß Briesen;121532;6;29;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12153200600030______;Groß Briesen;121532;6;30;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12153200600031______;Groß Briesen;121532;6;31;Bad Belzig;Potsdam-Mittelmark;Brüningswisch;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;289;
12153200600032______;Groß Briesen;121532;6;32;Bad Belzig;Potsdam-Mittelmark;Niederenden;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;370;
12153200600034______;Groß Briesen;121532;6;34;Bad Belzig;Potsdam-Mittelmark;Niederenden;6858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2025;
12153200600035______;Groß Briesen;121532;6;35;Bad Belzig;Potsdam-Mittelmark;Niederenden;982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
12153200600036______;Groß Briesen;121532;6;36;Bad Belzig;Potsdam-Mittelmark;Niederenden;1267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;494;
12153200600037______;Groß Briesen;121532;6;37;Bad Belzig;Potsdam-Mittelmark;Niederenden;5538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1642;
12153200600038______;Groß Briesen;121532;6;38;Bad Belzig;Potsdam-Mittelmark;Niederenden;5587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1743;
12153200600039______;Groß Briesen;121532;6;39;Bad Belzig;Potsdam-Mittelmark;Niederenden;2408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;939;
12153200600040______;Groß Briesen;121532;6;40;Bad Belzig;Potsdam-Mittelmark;Niederenden;5956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1846;
12153200600041______;Groß Briesen;121532;6;41;Bad Belzig;Potsdam-Mittelmark;Niederenden;6074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1902;
12153200600042______;Groß Briesen;121532;6;42;Bad Belzig;Potsdam-Mittelmark;Niederenden;1114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;434;
121532006000430001__;Groß Briesen;121532;6;43/1;Bad Belzig;Potsdam-Mittelmark;Groß Briesener Hauptstraße 54;1399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121532006000430002__;Groß Briesen;121532;6;43/2;Bad Belzig;Potsdam-Mittelmark;Niederenden;3514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;686;
12153200600044______;Groß Briesen;121532;6;44;Bad Belzig;Potsdam-Mittelmark;Niederenden;243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12153200600045______;Groß Briesen;121532;6;45;Bad Belzig;Potsdam-Mittelmark;Niederenden;2291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;710;
12153200600049______;Groß Briesen;121532;6;49;Bad Belzig;Potsdam-Mittelmark;Niederenden;868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;269;
12153200600050______;Groß Briesen;121532;6;50;Bad Belzig;Potsdam-Mittelmark;Niederenden;525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12153200600053______;Groß Briesen;121532;6;53;Bad Belzig;Potsdam-Mittelmark;Niederenden;717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;222;
12153200600054______;Groß Briesen;121532;6;54;Bad Belzig;Potsdam-Mittelmark;Niederenden;346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
12153200600057______;Groß Briesen;121532;6;57;Bad Belzig;Potsdam-Mittelmark;Niederenden;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12153200600058______;Groß Briesen;121532;6;58;Bad Belzig;Potsdam-Mittelmark;Niederenden;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12153200600061______;Groß Briesen;121532;6;61;Bad Belzig;Potsdam-Mittelmark;Niederenden;123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12153200600062______;Groß Briesen;121532;6;62;Bad Belzig;Potsdam-Mittelmark;Niederenden;123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12153200600065______;Groß Briesen;121532;6;65;Bad Belzig;Potsdam-Mittelmark;Niederenden;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
121532006000660001__;Groß Briesen;121532;6;66/1;Bad Belzig;Potsdam-Mittelmark;Niederenden;248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12153200600069______;Groß Briesen;121532;6;69;Bad Belzig;Potsdam-Mittelmark;Niederenden;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12153200600070______;Groß Briesen;121532;6;70;Bad Belzig;Potsdam-Mittelmark;Niederenden;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12153200600073______;Groß Briesen;121532;6;73;Bad Belzig;Potsdam-Mittelmark;Niederenden;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12153200600074______;Groß Briesen;121532;6;74;Bad Belzig;Potsdam-Mittelmark;Niederenden;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12153200600077______;Groß Briesen;121532;6;77;Bad Belzig;Potsdam-Mittelmark;Niederenden;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12153200600078______;Groß Briesen;121532;6;78;Bad Belzig;Potsdam-Mittelmark;Niederenden;294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12153200600080______;Groß Briesen;121532;6;80;Bad Belzig;Potsdam-Mittelmark;L 941;9020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2182;
12153200600081______;Groß Briesen;121532;6;81;Bad Belzig;Potsdam-Mittelmark;Niederenden;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
121532006000820001__;Groß Briesen;121532;6;82/1;Bad Belzig;Potsdam-Mittelmark;Niederenden;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
121532006000820002__;Groß Briesen;121532;6;82/2;Bad Belzig;Potsdam-Mittelmark;Niederenden;734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;191;
12153200600086______;Groß Briesen;121532;6;86;Bad Belzig;Potsdam-Mittelmark;Niederenden;414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
121532006000870001__;Groß Briesen;121532;6;87/1;Bad Belzig;Potsdam-Mittelmark;Niederenden;506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
121532006000870002__;Groß Briesen;121532;6;87/2;Bad Belzig;Potsdam-Mittelmark;Niederenden;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12153200600090______;Groß Briesen;121532;6;90;Bad Belzig;Potsdam-Mittelmark;Niederenden;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;760;
12153200600091______;Groß Briesen;121532;6;91;Bad Belzig;Potsdam-Mittelmark;Niederenden;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12153200600092______;Groß Briesen;121532;6;92;Bad Belzig;Potsdam-Mittelmark;Niederenden;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;607;
12153200600093______;Groß Briesen;121532;6;93;Bad Belzig;Potsdam-Mittelmark;Niederenden;866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;286;
12153200600094______;Groß Briesen;121532;6;94;Bad Belzig;Potsdam-Mittelmark;Niederenden;866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;286;
12153200600095______;Groß Briesen;121532;6;95;Bad Belzig;Potsdam-Mittelmark;Niederenden;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;554;
12153200600096______;Groß Briesen;121532;6;96;Bad Belzig;Potsdam-Mittelmark;Niederenden;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
12153200600097______;Groß Briesen;121532;6;97;Bad Belzig;Potsdam-Mittelmark;Niederenden;830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;274;
12153200600098______;Groß Briesen;121532;6;98;Bad Belzig;Potsdam-Mittelmark;Niederenden;1640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;518;
12153200600099______;Groß Briesen;121532;6;99;Bad Belzig;Potsdam-Mittelmark;Niederenden;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;526;
12153200600100______;Groß Briesen;121532;6;100;Bad Belzig;Potsdam-Mittelmark;Niederenden;1700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;525;
12153200600101______;Groß Briesen;121532;6;101;Bad Belzig;Potsdam-Mittelmark;Niederenden;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;507;
12153200600102______;Groß Briesen;121532;6;102;Bad Belzig;Potsdam-Mittelmark;Niederenden;1690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;499;
12153200600103______;Groß Briesen;121532;6;103;Bad Belzig;Potsdam-Mittelmark;Niederenden;1700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;497;
12153200600104______;Groß Briesen;121532;6;104;Bad Belzig;Potsdam-Mittelmark;Niederenden;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;499;
12153200600105______;Groß Briesen;121532;6;105;Bad Belzig;Potsdam-Mittelmark;Niederenden;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;516;
12153200600106______;Groß Briesen;121532;6;106;Bad Belzig;Potsdam-Mittelmark;Niederenden;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;269;
12153200600107______;Groß Briesen;121532;6;107;Bad Belzig;Potsdam-Mittelmark;Niederenden;930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12153200600108______;Groß Briesen;121532;6;108;Bad Belzig;Potsdam-Mittelmark;Niederenden;1850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
12153200600109______;Groß Briesen;121532;6;109;Bad Belzig;Potsdam-Mittelmark;Niederenden;965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12153200600110______;Groß Briesen;121532;6;110;Bad Belzig;Potsdam-Mittelmark;Niederenden;965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;283;
12153200600111______;Groß Briesen;121532;6;111;Bad Belzig;Potsdam-Mittelmark;Niederenden;1870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
12153200600112______;Groß Briesen;121532;6;112;Bad Belzig;Potsdam-Mittelmark;Niederenden;40180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11404;
12153200600113______;Groß Briesen;121532;6;113;Bad Belzig;Potsdam-Mittelmark;Bosse;1281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;423;
12153200600114______;Groß Briesen;121532;6;114;Bad Belzig;Potsdam-Mittelmark;Bosse;1283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;423;
12153200600115______;Groß Briesen;121532;6;115;Bad Belzig;Potsdam-Mittelmark;Bosse;1242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;410;
12153200600116______;Groß Briesen;121532;6;116;Bad Belzig;Potsdam-Mittelmark;Bosse;1247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;412;
12153200600117______;Groß Briesen;121532;6;117;Bad Belzig;Potsdam-Mittelmark;Bosse;1246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;411;
12153200600118______;Groß Briesen;121532;6;118;Bad Belzig;Potsdam-Mittelmark;Bosse;1242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;329;
12153200600119______;Groß Briesen;121532;6;119;Bad Belzig;Potsdam-Mittelmark;Bosse;1242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;328;
12153200600120______;Groß Briesen;121532;6;120;Bad Belzig;Potsdam-Mittelmark;Bosse;1243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12153200600121______;Groß Briesen;121532;6;121;Bad Belzig;Potsdam-Mittelmark;Bosse;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12153200600122______;Groß Briesen;121532;6;122;Bad Belzig;Potsdam-Mittelmark;Bosse;1237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;320;
12153200600123______;Groß Briesen;121532;6;123;Bad Belzig;Potsdam-Mittelmark;Bosse;1242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
12153200600124______;Groß Briesen;121532;6;124;Bad Belzig;Potsdam-Mittelmark;Bosse;1257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;320;
12153200600125______;Groß Briesen;121532;6;125;Bad Belzig;Potsdam-Mittelmark;Bosse;1245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12153200600126______;Groß Briesen;121532;6;126;Bad Belzig;Potsdam-Mittelmark;Bosse;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;311;
12153200600127______;Groß Briesen;121532;6;127;Bad Belzig;Potsdam-Mittelmark;Bosse;1247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;309;
12153200600128______;Groß Briesen;121532;6;128;Bad Belzig;Potsdam-Mittelmark;Bosse;1239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;299;
12153200600129______;Groß Briesen;121532;6;129;Bad Belzig;Potsdam-Mittelmark;Bosse;1219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;283;
12153200600130______;Groß Briesen;121532;6;130;Bad Belzig;Potsdam-Mittelmark;Bosse;1243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;280;
12153200600131______;Groß Briesen;121532;6;131;Bad Belzig;Potsdam-Mittelmark;Bosse;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
