FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312900400023______;Groß Liebitz;123129;4;23;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lieberoser Straße 13;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900400024______;Groß Liebitz;123129;4;24;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900400025______;Groß Liebitz;123129;4;25;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;33480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5314;
123129004000280002__;Groß Liebitz;123129;4;28/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
12312900400029______;Groß Liebitz;123129;4;29;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900400030______;Groß Liebitz;123129;4;30;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1403;
12312900400031______;Groß Liebitz;123129;4;31;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1290;
12312900400032______;Groß Liebitz;123129;4;32;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2836;
12312900400033______;Groß Liebitz;123129;4;33;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1865;
12312900400034______;Groß Liebitz;123129;4;34;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1902;
12312900400035______;Groß Liebitz;123129;4;35;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1964;
12312900400036______;Groß Liebitz;123129;4;36;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;16880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3423;
12312900400037______;Groß Liebitz;123129;4;37;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinter Brücke;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;779;
12312900400038______;Groß Liebitz;123129;4;38;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinter Brücke;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;835;
12312900400040______;Groß Liebitz;123129;4;40;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg|Hinter Brücke|Im Busch;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;404;
12312900400041______;Groß Liebitz;123129;4;41;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinter Brücke;7556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2418;
12312900400042______;Groß Liebitz;123129;4;42;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinter Brücke;41050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4377;
12312900400043______;Groß Liebitz;123129;4;43;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinter Brücke;22210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3390;
12312900400044______;Groß Liebitz;123129;4;44;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinter Brücke;28030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5202;
12312900400050______;Groß Liebitz;123129;4;50;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Im Busch|Weinberg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;76;
12312900400053______;Groß Liebitz;123129;4;53;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900400054______;Groß Liebitz;123129;4;54;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2712;
12312900400055______;Groß Liebitz;123129;4;55;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62;
12312900400056______;Groß Liebitz;123129;4;56;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900400058______;Groß Liebitz;123129;4;58;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;24870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3460;
12312900400059______;Groß Liebitz;123129;4;59;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900400060______;Groß Liebitz;123129;4;60;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hintern Garten;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900400061______;Groß Liebitz;123129;4;61;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lieberoser Straße 7;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900400062______;Groß Liebitz;123129;4;62;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lieberoser Straße 7;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;329;
12312900400065______;Groß Liebitz;123129;4;65;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Langes Luch;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1028;
12312900400066______;Groß Liebitz;123129;4;66;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Langes Luch;5896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;794;
12312900400067______;Groß Liebitz;123129;4;67;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Langes Luch;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1195;
12312900400068______;Groß Liebitz;123129;4;68;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Langes Luch;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;254;
12312900400069______;Groß Liebitz;123129;4;69;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Langes Luch;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;712;
12312900400070______;Groß Liebitz;123129;4;70;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Langes Luch;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;242;
12312900400071______;Groß Liebitz;123129;4;71;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;8462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2112;
12312900400072______;Groß Liebitz;123129;4;72;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;384;
12312900400073______;Groß Liebitz;123129;4;73;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hintern Garten;17822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2764;
12312900400074______;Groß Liebitz;123129;4;74;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hintern Garten|Lieberoser Straße 6;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;412;
12312900400075______;Groß Liebitz;123129;4;75;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lieberoser Straße;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;341;
12312900400076______;Groß Liebitz;123129;4;76;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lieberoser Straße 5;2713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;181;
12312900400077______;Groß Liebitz;123129;4;77;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lieberoser Straße 5;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;390;
12312900400078______;Groß Liebitz;123129;4;78;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hintern Garten;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;427;
12312900400079______;Groß Liebitz;123129;4;79;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hintern Garten;15328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3110;
12312900400080______;Groß Liebitz;123129;4;80;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hintern Garten|Lieberoser Straße 3;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;203;
12312900400081______;Groß Liebitz;123129;4;81;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lieberoser Straße 3;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900400082______;Groß Liebitz;123129;4;82;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lieberoser Straße 4;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;59;
12312900400083______;Groß Liebitz;123129;4;83;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lieberoser Straße 4;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;199;
12312900400084______;Groß Liebitz;123129;4;84;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lieberoser Straße 11;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;810;
12312900400085______;Groß Liebitz;123129;4;85;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lieberoser Straße 11;12595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1658;
12312900400086______;Groß Liebitz;123129;4;86;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lieberoser Straße 2;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900400087______;Groß Liebitz;123129;4;87;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lieberoser Straße 2;4098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;317;
12312900400088______;Groß Liebitz;123129;4;88;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg|Buchte|Hintern Garten|Langes Luch|Weinberg;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;352;
12312900400089______;Groß Liebitz;123129;4;89;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg|Buchte|Hintern Garten|Langes Luch|Weinberg;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900400090______;Groß Liebitz;123129;4;90;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;908;
12312900400091______;Groß Liebitz;123129;4;91;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;13950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2521;
12312900400092______;Groß Liebitz;123129;4;92;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Im Busch;6918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;499;
12312900400093______;Groß Liebitz;123129;4;93;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Im Busch;9292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1931;
12312900400094______;Groß Liebitz;123129;4;94;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;3323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;851;
12312900400095______;Groß Liebitz;123129;4;95;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;23247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4898;
12312900400096______;Groß Liebitz;123129;4;96;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;9274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2615;
12312900400097______;Groß Liebitz;123129;4;97;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;31116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6741;
12312900400098______;Groß Liebitz;123129;4;98;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;4267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1365;
12312900400099______;Groß Liebitz;123129;4;99;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Schulweg;11643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3185;
12312900400100______;Groß Liebitz;123129;4;100;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinter Brücke;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;300;
12312900400101______;Groß Liebitz;123129;4;101;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinter Brücke;5945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1564;
12312900400102______;Groß Liebitz;123129;4;102;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Im Busch;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;186;
12312900400103______;Groß Liebitz;123129;4;103;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Im Busch;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;706;
12312900400104______;Groß Liebitz;123129;4;104;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Im Busch;6446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1724;
12312900400105______;Groß Liebitz;123129;4;105;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Im Busch;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
12312900400106______;Groß Liebitz;123129;4;106;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Im Busch;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;573;
12312900400107______;Groß Liebitz;123129;4;107;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Im Busch;8884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2093;
12312900400108______;Groß Liebitz;123129;4;108;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Im Busch;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;553;
12312900400109______;Groß Liebitz;123129;4;109;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Im Busch;6314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1416;
12312900400110______;Groß Liebitz;123129;4;110;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Im Busch;6102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900400111______;Groß Liebitz;123129;4;111;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Im Busch;10348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2532;
12312900400112______;Groß Liebitz;123129;4;112;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Im Busch;8047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;338;
12312900400113______;Groß Liebitz;123129;4;113;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Im Busch;14193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4045;
12312900500001______;Groß Liebitz;123129;5;1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jagen 16;921970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900500002______;Groß Liebitz;123129;5;2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ortsteil Klein Liebitz;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900500004______;Groß Liebitz;123129;5;4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ortsteil Klein Liebitz;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900500005______;Groß Liebitz;123129;5;5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ortsteil Klein Liebitz;9516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900500011______;Groß Liebitz;123129;5;11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ortsteil Klein Liebitz;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900500012______;Groß Liebitz;123129;5;12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ortsteil Klein Liebitz;3707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900500013______;Groß Liebitz;123129;5;13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hintern Garten;21216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;129;
