FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430500400245______;Brieske;124305;4;245;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124305004002670001__;Brieske;124305;4;267/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;34074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;9885;
12430500400269______;Brieske;124305;4;269;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400271______;Brieske;124305;4;271;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske|Straße der Jugend 36;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400272______;Brieske;124305;4;272;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 34;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400274______;Brieske;124305;4;274;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400277______;Brieske;124305;4;277;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;11208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400278______;Brieske;124305;4;278;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;5784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124305004002790001__;Brieske;124305;4;279/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124305004002800001__;Brieske;124305;4;280/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124305004002810001__;Brieske;124305;4;281/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;21339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400287______;Brieske;124305;4;287;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster|Weg;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400288______;Brieske;124305;4;288;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400289______;Brieske;124305;4;289;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400291______;Brieske;124305;4;291;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Philipp-Müller-Straße 2;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;103;
12430500400292______;Brieske;124305;4;292;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Philipp-Müller-Straße 4;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;126;
12430500400293______;Brieske;124305;4;293;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Philipp-Müller-Straße 6;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;124;
12430500400294______;Brieske;124305;4;294;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Philipp-Müller-Straße 8;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;122;
12430500400295______;Brieske;124305;4;295;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Philipp-Müller-Straße 10;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;120;
12430500400296______;Brieske;124305;4;296;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Philipp-Müller-Straße 12;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;149;
12430500400297______;Brieske;124305;4;297;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Philipp-Müller-Straße 14;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;150;
12430500400298______;Brieske;124305;4;298;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Philipp-Müller-Straße 16;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;151;
12430500400299______;Brieske;124305;4;299;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Philipp-Müller-Straße 18;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;153;
12430500400300______;Brieske;124305;4;300;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Philipp-Müller-Straße;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;154;
12430500400301______;Brieske;124305;4;301;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Philipp-Müller-Straße;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;156;
12430500400302______;Brieske;124305;4;302;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;312;
12430500400303______;Brieske;124305;4;303;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;84;
12430500400305______;Brieske;124305;4;305;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Helmut-Just-Straße 35|Ortslage Brieske;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400306______;Brieske;124305;4;306;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Helmut-Just-Straße 33|Ortslage Brieske;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400307______;Brieske;124305;4;307;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Helmut-Just-Straße 31|Ortslage Brieske;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400308______;Brieske;124305;4;308;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400309______;Brieske;124305;4;309;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Helmut-Just-Straße 27|Ortslage Brieske;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400310______;Brieske;124305;4;310;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400311______;Brieske;124305;4;311;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400312______;Brieske;124305;4;312;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400314______;Brieske;124305;4;314;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Briesker Straße 30 a|Ortslage Brieske;6826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400316______;Brieske;124305;4;316;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterdamm;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400322______;Brieske;124305;4;322;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 3 a;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400323______;Brieske;124305;4;323;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 3 b;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400324______;Brieske;124305;4;324;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 3 c;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400325______;Brieske;124305;4;325;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 3 d;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400326______;Brieske;124305;4;326;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 5 a;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400327______;Brieske;124305;4;327;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 5 b;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400328______;Brieske;124305;4;328;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 5 c;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400329______;Brieske;124305;4;329;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Brieske|Straße des Aufbaus 5 d;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400332______;Brieske;124305;4;332;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 4 f;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400333______;Brieske;124305;4;333;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 4 e;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400334______;Brieske;124305;4;334;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 4 d;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400335______;Brieske;124305;4;335;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 4 c;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400336______;Brieske;124305;4;336;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 4 b;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400337______;Brieske;124305;4;337;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 4 a;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400338______;Brieske;124305;4;338;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 2 a;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400339______;Brieske;124305;4;339;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 2 b;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400340______;Brieske;124305;4;340;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 2 c;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400341______;Brieske;124305;4;341;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 2 d;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400342______;Brieske;124305;4;342;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 2 e;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400343______;Brieske;124305;4;343;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße des Aufbaus 2 f;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400345______;Brieske;124305;4;345;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 5 f;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400346______;Brieske;124305;4;346;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 5 e;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400347______;Brieske;124305;4;347;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 5 d;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400348______;Brieske;124305;4;348;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 5 c;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400349______;Brieske;124305;4;349;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 5 b;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400350______;Brieske;124305;4;350;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 5 a;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400351______;Brieske;124305;4;351;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 4 f;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400352______;Brieske;124305;4;352;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 4 e;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400353______;Brieske;124305;4;353;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 4 d;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400354______;Brieske;124305;4;354;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 4 c;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400355______;Brieske;124305;4;355;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 4 b;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400356______;Brieske;124305;4;356;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 4 a;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400357______;Brieske;124305;4;357;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 3 f;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400358______;Brieske;124305;4;358;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 3 e;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400359______;Brieske;124305;4;359;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 3 d;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430500400360______;Brieske;124305;4;360;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rentnerstraße 3 c;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
