FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12359600400324______;Rägelin;123596;4;324;Temnitzquell;Ostprignitz-Ruppin;Mühlenstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;230;
12359600400325______;Rägelin;123596;4;325;Temnitzquell;Ostprignitz-Ruppin;Mühlenstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;115;
12359600400326______;Rägelin;123596;4;326;Temnitzquell;Ostprignitz-Ruppin;Mühlenstraße 7;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400327______;Rägelin;123596;4;327;Temnitzquell;Ostprignitz-Ruppin;Mühlenstraße;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;533;
12359600400328______;Rägelin;123596;4;328;Temnitzquell;Ostprignitz-Ruppin;Rägelin;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1851;
12359600400333______;Rägelin;123596;4;333;Temnitzquell;Ostprignitz-Ruppin;Rägelin;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400334______;Rägelin;123596;4;334;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;560;
12359600400335______;Rägelin;123596;4;335;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;640;
12359600400336______;Rägelin;123596;4;336;Temnitzquell;Ostprignitz-Ruppin;Am Dorfe;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12359600400337______;Rägelin;123596;4;337;Temnitzquell;Ostprignitz-Ruppin;Am Dorfe;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74;
12359600400338______;Rägelin;123596;4;338;Temnitzquell;Ostprignitz-Ruppin;Rägelin;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;99;
12359600400339______;Rägelin;123596;4;339;Temnitzquell;Ostprignitz-Ruppin;Rägelin;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;202;
12359600400340______;Rägelin;123596;4;340;Temnitzquell;Ostprignitz-Ruppin;Rägelin;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;283;
12359600400341______;Rägelin;123596;4;341;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;525;
12359600400342______;Rägelin;123596;4;342;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;542;
12359600400343______;Rägelin;123596;4;343;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 6;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;472;
12359600400345______;Rägelin;123596;4;345;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 3;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400346______;Rägelin;123596;4;346;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 3;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003470001__;Rägelin;123596;4;347/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400348______;Rägelin;123596;4;348;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße 16;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003490001__;Rägelin;123596;4;349/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003490002__;Rägelin;123596;4;349/2;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße 16;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003500001__;Rägelin;123596;4;350/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003500002__;Rägelin;123596;4;350/2;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße 15;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;142;
123596004003510001__;Rägelin;123596;4;351/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003510002__;Rägelin;123596;4;351/2;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße 14;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;206;
123596004003520001__;Rägelin;123596;4;352/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400354______;Rägelin;123596;4;354;Temnitzquell;Ostprignitz-Ruppin;Die alte Temnitz;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;855;
12359600400355______;Rägelin;123596;4;355;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003560001__;Rägelin;123596;4;356/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003570001__;Rägelin;123596;4;357/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003570002__;Rägelin;123596;4;357/2;Temnitzquell;Ostprignitz-Ruppin;Im Dorf;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;273;
123596004003580001__;Rägelin;123596;4;358/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003590001__;Rägelin;123596;4;359/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003600001__;Rägelin;123596;4;360/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400362______;Rägelin;123596;4;362;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400363______;Rägelin;123596;4;363;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003650001__;Rägelin;123596;4;365/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße 2;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003660001__;Rägelin;123596;4;366/1;Temnitzquell;Ostprignitz-Ruppin;Rägelin;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003670001__;Rägelin;123596;4;367/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße 1 B;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003680001__;Rägelin;123596;4;368/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003690001__;Rägelin;123596;4;369/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003700001__;Rägelin;123596;4;370/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003710001__;Rägelin;123596;4;371/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003720001__;Rägelin;123596;4;372/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400373______;Rägelin;123596;4;373;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5;
12359600400374______;Rägelin;123596;4;374;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17;
12359600400375______;Rägelin;123596;4;375;Temnitzquell;Ostprignitz-Ruppin;Rägelin;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400376______;Rägelin;123596;4;376;Temnitzquell;Ostprignitz-Ruppin;Rägelin;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28;
12359600400377______;Rägelin;123596;4;377;Temnitzquell;Ostprignitz-Ruppin;Rägelin;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51;
12359600400378______;Rägelin;123596;4;378;Temnitzquell;Ostprignitz-Ruppin;Rägelin;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67;
123596004003800001__;Rägelin;123596;4;380/1;Temnitzquell;Ostprignitz-Ruppin;Rägelin;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003800002__;Rägelin;123596;4;380/2;Temnitzquell;Ostprignitz-Ruppin;Rägelin;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400381______;Rägelin;123596;4;381;Temnitzquell;Ostprignitz-Ruppin;Rägelin;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400382______;Rägelin;123596;4;382;Temnitzquell;Ostprignitz-Ruppin;Rägelin;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400383______;Rägelin;123596;4;383;Temnitzquell;Ostprignitz-Ruppin;Rägelin;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400384______;Rägelin;123596;4;384;Temnitzquell;Ostprignitz-Ruppin;Rägelin;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400386______;Rägelin;123596;4;386;Temnitzquell;Ostprignitz-Ruppin;Rägelin;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003870001__;Rägelin;123596;4;387/1;Temnitzquell;Ostprignitz-Ruppin;Rägelin;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003870002__;Rägelin;123596;4;387/2;Temnitzquell;Ostprignitz-Ruppin;Rägelin;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;545;
123596004003880001__;Rägelin;123596;4;388/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003880002__;Rägelin;123596;4;388/2;Temnitzquell;Ostprignitz-Ruppin;L 18|Neuruppiner Straße;11262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003900001__;Rägelin;123596;4;390/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004003900002__;Rägelin;123596;4;390/2;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;4384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1021;
12359600400391______;Rägelin;123596;4;391;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;300;
12359600400392______;Rägelin;123596;4;392;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;734;
12359600400393______;Rägelin;123596;4;393;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;796;
12359600400394______;Rägelin;123596;4;394;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;802;
12359600400395______;Rägelin;123596;4;395;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;801;
12359600400396______;Rägelin;123596;4;396;Temnitzquell;Ostprignitz-Ruppin;An der Landstraße;3218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;807;
12359600400397______;Rägelin;123596;4;397;Temnitzquell;Ostprignitz-Ruppin;An der Landstraße;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;788;
12359600400398______;Rägelin;123596;4;398;Temnitzquell;Ostprignitz-Ruppin;An der Landstraße;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;809;
12359600400399______;Rägelin;123596;4;399;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;809;
123596004004000001__;Rägelin;123596;4;400/1;Temnitzquell;Ostprignitz-Ruppin;Rägelin;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004004010001__;Rägelin;123596;4;401/1;Temnitzquell;Ostprignitz-Ruppin;Neuruppiner Straße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596004004010002__;Rägelin;123596;4;401/2;Temnitzquell;Ostprignitz-Ruppin;Weg nach Netzeband;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600400402______;Rägelin;123596;4;402;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Netzeband;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;817;
12359600400403______;Rägelin;123596;4;403;Temnitzquell;Ostprignitz-Ruppin;Rägelin;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;834;
12359600400404______;Rägelin;123596;4;404;Temnitzquell;Ostprignitz-Ruppin;Am Wege nach Netzeband;3177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;814;
12359600400405______;Rägelin;123596;4;405;Temnitzquell;Ostprignitz-Ruppin;Rägelin;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;876;
12359600400406______;Rägelin;123596;4;406;Temnitzquell;Ostprignitz-Ruppin;Rägelin;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;878;
12359600400407______;Rägelin;123596;4;407;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Netzeband;3245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;876;
12359600400408______;Rägelin;123596;4;408;Temnitzquell;Ostprignitz-Ruppin;Am Wege nach Netzeband;6435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1642;
12359600400409______;Rägelin;123596;4;409;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Netzeband;3205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;780;
12359600400410______;Rägelin;123596;4;410;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Netzeband;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;775;
12359600400411______;Rägelin;123596;4;411;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Netzeband;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;756;
12359600400412______;Rägelin;123596;4;412;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Netzeband;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;741;
12359600400413______;Rägelin;123596;4;413;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Netzeband;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;599;
