FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176800200125______;Viesen;121768;2;125;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200126______;Viesen;121768;2;126;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;14006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2744;
12176800200127______;Viesen;121768;2;127;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;10824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1220;
12176800200128______;Viesen;121768;2;128;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;11996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2226;
12176800200129______;Viesen;121768;2;129;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;869;
12176800200130______;Viesen;121768;2;130;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1358;
12176800200131______;Viesen;121768;2;131;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;12737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3248;
12176800200132______;Viesen;121768;2;132;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;293;
12176800200133______;Viesen;121768;2;133;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1442;
12176800200134______;Viesen;121768;2;134;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200135______;Viesen;121768;2;135;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;29269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200136______;Viesen;121768;2;136;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200137______;Viesen;121768;2;137;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;16829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200138______;Viesen;121768;2;138;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;26798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200139______;Viesen;121768;2;139;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;8442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200140______;Viesen;121768;2;140;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;77791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12176800200141______;Viesen;121768;2;141;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;33859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002001420082__;Viesen;121768;2;142/82;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;14860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2684;
12176800200142______;Viesen;121768;2;142;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200143______;Viesen;121768;2;143;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;55930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200144______;Viesen;121768;2;144;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200145______;Viesen;121768;2;145;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;48178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200146______;Viesen;121768;2;146;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200147______;Viesen;121768;2;147;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;58801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200148______;Viesen;121768;2;148;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12176800200149______;Viesen;121768;2;149;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;852;
12176800200150______;Viesen;121768;2;150;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12176800200151______;Viesen;121768;2;151;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;808;
12176800200152______;Viesen;121768;2;152;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12176800200153______;Viesen;121768;2;153;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;770;
12176800200154______;Viesen;121768;2;154;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200155______;Viesen;121768;2;155;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;11212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1260;
12176800200156______;Viesen;121768;2;156;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;47919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200157______;Viesen;121768;2;157;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;52046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10449;
12176800200158______;Viesen;121768;2;158;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße|Weg;10685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2100;
12176800200159______;Viesen;121768;2;159;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Weg;15750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4134;
12176800200160______;Viesen;121768;2;160;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;26960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200161______;Viesen;121768;2;161;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;12568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200162______;Viesen;121768;2;162;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200163______;Viesen;121768;2;163;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;14053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200164______;Viesen;121768;2;164;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200165______;Viesen;121768;2;165;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200166______;Viesen;121768;2;166;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;17452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002001670052__;Viesen;121768;2;167/52;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;50209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200167______;Viesen;121768;2;167;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;6152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002001680052__;Viesen;121768;2;168/52;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;29710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200168______;Viesen;121768;2;168;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;51478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002001690052__;Viesen;121768;2;169/52;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;27435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200169______;Viesen;121768;2;169;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;19471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200170______;Viesen;121768;2;170;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Weg;1261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12176800200171______;Viesen;121768;2;171;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200172______;Viesen;121768;2;172;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002001730023__;Viesen;121768;2;173/23;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200173______;Viesen;121768;2;173;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;65225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6584;
121768002001740026__;Viesen;121768;2;174/26;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12176800200174______;Viesen;121768;2;174;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;33859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002001750024__;Viesen;121768;2;175/24;Rosenau;Potsdam-Mittelmark;Die Giermathen|Gemarkung Viesen;20804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4261;
12176800200175______;Viesen;121768;2;175;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;20534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200176______;Viesen;121768;2;176;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002001770080__;Viesen;121768;2;177/80;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;15099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4267;
12176800200177______;Viesen;121768;2;177;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;65551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7530;
121768002001780081__;Viesen;121768;2;178/81;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;218;
12176800200178______;Viesen;121768;2;178;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Weg;76036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
121768002001790081__;Viesen;121768;2;179/81;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
12176800200179______;Viesen;121768;2;179;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;52212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002001800081__;Viesen;121768;2;180/81;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;10565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3342;
12176800200180______;Viesen;121768;2;180;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002001810081__;Viesen;121768;2;181/81;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1877;
12176800200181______;Viesen;121768;2;181;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;78615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5096;
121768002001820029__;Viesen;121768;2;182/29;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;12507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2349;
12176800200182______;Viesen;121768;2;182;Rosenau;Potsdam-Mittelmark;Die Heumathen|Gemarkung Viesen;103796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002001830026__;Viesen;121768;2;183/26;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12176800200183______;Viesen;121768;2;183;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;70199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002001840026__;Viesen;121768;2;184/26;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200184______;Viesen;121768;2;184;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;42978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2746;
121768002001850029__;Viesen;121768;2;185/29;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;25114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2871;
12176800200185______;Viesen;121768;2;185;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002001860029__;Viesen;121768;2;186/29;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;11561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1331;
12176800200186______;Viesen;121768;2;186;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;14418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1438;
121768002001870026__;Viesen;121768;2;187/26;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200187______;Viesen;121768;2;187;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
121768002001880026__;Viesen;121768;2;188/26;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200188______;Viesen;121768;2;188;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;14445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2259;
121768002001890029__;Viesen;121768;2;189/29;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;11508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1355;
12176800200189______;Viesen;121768;2;189;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;19781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
121768002001900026__;Viesen;121768;2;190/26;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Weg;2667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12176800200190______;Viesen;121768;2;190;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;21144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002001910028__;Viesen;121768;2;191/28;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Weg;1021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200191______;Viesen;121768;2;191;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200192______;Viesen;121768;2;192;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Kreuzmathen;78508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8932;
121768002001930073__;Viesen;121768;2;193/73;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002001950099__;Viesen;121768;2;195/99;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Mahlenzienmathen;74774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002002000078__;Viesen;121768;2;200/78;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
121768002002030061__;Viesen;121768;2;203/61;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;19265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002002040061__;Viesen;121768;2;204/61;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;19265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002002080073__;Viesen;121768;2;208/73;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;37675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11501;
121768002002100088__;Viesen;121768;2;210/88;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002002110088__;Viesen;121768;2;211/88;Rosenau;Potsdam-Mittelmark;Die Fichten|Gemarkung Viesen;8393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002002120055__;Viesen;121768;2;212/55;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;20016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002002130055__;Viesen;121768;2;213/55;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;19421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002002140056__;Viesen;121768;2;214/56;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
121768002002170059__;Viesen;121768;2;217/59;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
121768002002180059__;Viesen;121768;2;218/59;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
121768002002190059__;Viesen;121768;2;219/59;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002002250116__;Viesen;121768;2;225/116;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
121768002002260116__;Viesen;121768;2;226/116;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
121768002002270010__;Viesen;121768;2;227/10;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Weg;9030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;814;
121768002002290031__;Viesen;121768;2;229/31;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;82040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16181;
121768002002300033__;Viesen;121768;2;230/33;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Weg;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002002320039__;Viesen;121768;2;232/39;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;14300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1933;
121768002002330039__;Viesen;121768;2;233/39;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;24787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2566;
121768002002340039__;Viesen;121768;2;234/39;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;21480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2170;
121768002002350039__;Viesen;121768;2;235/39;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;10670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;993;
121768002002370044__;Viesen;121768;2;237/44;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002002380045__;Viesen;121768;2;238/45;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Weg;10800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002002390047__;Viesen;121768;2;239/47;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Weg;10270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1078;
121768002002440061__;Viesen;121768;2;244/61;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;47856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002002450062__;Viesen;121768;2;245/62;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;21800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5492;
121768002002470074__;Viesen;121768;2;247/74;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;11902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4476;
121768002002480077__;Viesen;121768;2;248/77;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Weg;13229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1949;
121768002002500079__;Viesen;121768;2;250/79;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
121768002002510082__;Viesen;121768;2;251/82;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;22040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3259;
121768002002520084__;Viesen;121768;2;252/84;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;23078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768002002530097__;Viesen;121768;2;253/97;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;16340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200259______;Viesen;121768;2;259;Rosenau;Potsdam-Mittelmark;Mahlenzienmathen;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200260______;Viesen;121768;2;260;Rosenau;Potsdam-Mittelmark;Mahlenzienmathen;43542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800200261______;Viesen;121768;2;261;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|K 6939;15137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;290;
121768003000020001__;Viesen;121768;3;2/1;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1698;
121768003000020002__;Viesen;121768;3;2/2;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;882;
121768003000020003__;Viesen;121768;3;2/3;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;888;
121768003000020004__;Viesen;121768;3;2/4;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;783;
121768003000020005__;Viesen;121768;3;2/5;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;896;
121768003000020006__;Viesen;121768;3;2/6;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;493;
121768003000020007__;Viesen;121768;3;2/7;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1636;
121768003000020008__;Viesen;121768;3;2/8;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1126;
121768003000020009__;Viesen;121768;3;2/9;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2457;
121768003000020010__;Viesen;121768;3;2/10;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1211;
