FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205600100314______;Parlow;122056;1;314;Friedrichswalde;Barnim;Joachimsthaler Straße 26;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100315______;Parlow;122056;1;315;Friedrichswalde;Barnim;Hof 26;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100316______;Parlow;122056;1;316;Friedrichswalde;Barnim;Hof 25;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100317______;Parlow;122056;1;317;Friedrichswalde;Barnim;Hof 25;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100318______;Parlow;122056;1;318;Friedrichswalde;Barnim;Glambecker Straße 22;6537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100319______;Parlow;122056;1;319;Friedrichswalde;Barnim;Glambecker Straße;34852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100320______;Parlow;122056;1;320;Friedrichswalde;Barnim;Glambecker Straße;1559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100321______;Parlow;122056;1;321;Friedrichswalde;Barnim;Glambecker Straße;37464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10943;
12205600100322______;Parlow;122056;1;322;Friedrichswalde;Barnim;Glambecker Straße;51726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21963;
12205600100327______;Parlow;122056;1;327;Friedrichswalde;Barnim;Joachimsthaler Straße 9 a;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100328______;Parlow;122056;1;328;Friedrichswalde;Barnim;Schmelzer Straße;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100329______;Parlow;122056;1;329;Friedrichswalde;Barnim;Schmelzer Straße 39;12327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100331______;Parlow;122056;1;331;Friedrichswalde;Barnim;Glambecker Straße 20 a;6089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100332______;Parlow;122056;1;332;Friedrichswalde;Barnim;Kleine Piecke;43190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17895;
12205600100333______;Parlow;122056;1;333;Friedrichswalde;Barnim;An der Welse;14194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5978;
12205600100334______;Parlow;122056;1;334;Friedrichswalde;Barnim;Hof 33;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;469;
12205600100335______;Parlow;122056;1;335;Friedrichswalde;Barnim;Hof 33;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;936;
12205600100336______;Parlow;122056;1;336;Friedrichswalde;Barnim;Hof 35;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100338______;Parlow;122056;1;338;Friedrichswalde;Barnim;Diestelbruch;38005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9251;
12205600100339______;Parlow;122056;1;339;Friedrichswalde;Barnim;Diestelbruch;38557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9252;
12205600100340______;Parlow;122056;1;340;Friedrichswalde;Barnim;Joachimsthaler Straße;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100341______;Parlow;122056;1;341;Friedrichswalde;Barnim;Joachimsthaler Straße;30924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8657;
12205600100342______;Parlow;122056;1;342;Friedrichswalde;Barnim;Schmelzer Straße;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;878;
12205600100343______;Parlow;122056;1;343;Friedrichswalde;Barnim;Schmelzer Straße 46;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;214;
12205600100344______;Parlow;122056;1;344;Friedrichswalde;Barnim;Schmelzer Straße 45;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;308;
12205600100345______;Parlow;122056;1;345;Friedrichswalde;Barnim;Schmelzer Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100346______;Parlow;122056;1;346;Friedrichswalde;Barnim;Schmelzer Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100347______;Parlow;122056;1;347;Friedrichswalde;Barnim;Schmelzer Straße;21803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100348______;Parlow;122056;1;348;Friedrichswalde;Barnim;Joachimsthaler Straße 18;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100349______;Parlow;122056;1;349;Friedrichswalde;Barnim;Glambecker Straße 19 b;5051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1120;
12205600100351______;Parlow;122056;1;351;Friedrichswalde;Barnim;Glambecker Straße 19 a;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100353______;Parlow;122056;1;353;Friedrichswalde;Barnim;Glambecker Straße;8527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100354______;Parlow;122056;1;354;Friedrichswalde;Barnim;Hof;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;755;
12205600100355______;Parlow;122056;1;355;Friedrichswalde;Barnim;Hof 31;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1169;
12205600100356______;Parlow;122056;1;356;Friedrichswalde;Barnim;Perückenbruch;1082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12205600100357______;Parlow;122056;1;357;Friedrichswalde;Barnim;Perückenbruch;72912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25920;
12205600100358______;Parlow;122056;1;358;Friedrichswalde;Barnim;Schmelzer Straße;2000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;780;
12205600100359______;Parlow;122056;1;359;Friedrichswalde;Barnim;Schmelzer Straße 47;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;663;
12205600100360______;Parlow;122056;1;360;Friedrichswalde;Barnim;Glambecker Straße 19 c;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100361______;Parlow;122056;1;361;Friedrichswalde;Barnim;Glambecker Straße 19;4833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1304;
12205600100362______;Parlow;122056;1;362;Friedrichswalde;Barnim;Schmelzer Straße 48;2599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;269;
12205600100363______;Parlow;122056;1;363;Friedrichswalde;Barnim;Schmelzer Straße 48;67268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26356;
12205600100364______;Parlow;122056;1;364;Friedrichswalde;Barnim;Joachimsthaler Straße 9 b;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100365______;Parlow;122056;1;365;Friedrichswalde;Barnim;Joachimsthaler Straße 9 c;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100366______;Parlow;122056;1;366;Friedrichswalde;Barnim;Hof 28;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100367______;Parlow;122056;1;367;Friedrichswalde;Barnim;Joachimsthaler Straße 9 b;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100368______;Parlow;122056;1;368;Friedrichswalde;Barnim;Joachimsthaler Straße 9 c;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100369______;Parlow;122056;1;369;Friedrichswalde;Barnim;Hof 28;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100370______;Parlow;122056;1;370;Friedrichswalde;Barnim;Hof 37;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100371______;Parlow;122056;1;371;Friedrichswalde;Barnim;Schmelzer Straße 42 b;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100372______;Parlow;122056;1;372;Friedrichswalde;Barnim;Schmelzer Straße 42 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100373______;Parlow;122056;1;373;Friedrichswalde;Barnim;Schmelzer Straße 42;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100374______;Parlow;122056;1;374;Friedrichswalde;Barnim;Hof 25 c;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100375______;Parlow;122056;1;375;Friedrichswalde;Barnim;Joachimsthaler Straße;3111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;673;
12205600100376______;Parlow;122056;1;376;Friedrichswalde;Barnim;Joachimsthaler Straße;4157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;942;
12205600100377______;Parlow;122056;1;377;Friedrichswalde;Barnim;Joachimsthaler Straße;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100378______;Parlow;122056;1;378;Friedrichswalde;Barnim;Hof 26;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200001______;Parlow;122056;2;1;Friedrichswalde;Barnim;Forstabteilung 3640|Im großen Prüsnicksee;18900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3554;
122056002000020001__;Parlow;122056;2;2/1;Friedrichswalde;Barnim;Forstabteilung 1243|Forstabteilung 3640|Forstabteilung 828|Großer Prüßnicksee;1490470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1149;
122056002000030001__;Parlow;122056;2;3/1;Friedrichswalde;Barnim;Am großen Prüsnicksee;24662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9893;
12205600200004______;Parlow;122056;2;4;Friedrichswalde;Barnim;Am großen Prüsnicksee;24945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10099;
12205600200005______;Parlow;122056;2;5;Friedrichswalde;Barnim;Am großen Prüsnicksee;18522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7779;
12205600200006______;Parlow;122056;2;6;Friedrichswalde;Barnim;Am großen Prüsnicksee;17212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7229;
12205600200007______;Parlow;122056;2;7;Friedrichswalde;Barnim;Am großen Prüsnicksee;13125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5513;
12205600200008______;Parlow;122056;2;8;Friedrichswalde;Barnim;Am großen Prüsnicksee;14216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5971;
12205600200009______;Parlow;122056;2;9;Friedrichswalde;Barnim;Am großen Prüsnicksee;17694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7431;
12205600200010______;Parlow;122056;2;10;Friedrichswalde;Barnim;Am großen Prüsnicksee;16269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6833;
12205600200011______;Parlow;122056;2;11;Friedrichswalde;Barnim;Am großen Prüsnicksee;2840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1193;
122056002000120001__;Parlow;122056;2;12/1;Friedrichswalde;Barnim;Forstabteilung 3690|Forstabteilung 3691;7632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200013______;Parlow;122056;2;13;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;9845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200014______;Parlow;122056;2;14;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;14906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200015______;Parlow;122056;2;15;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;14956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200016______;Parlow;122056;2;16;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;19732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200017______;Parlow;122056;2;17;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;22898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200018______;Parlow;122056;2;18;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;24280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200019______;Parlow;122056;2;19;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;26800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200020______;Parlow;122056;2;20;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;27801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200021______;Parlow;122056;2;21;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;32154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200022______;Parlow;122056;2;22;Friedrichswalde;Barnim;Forstabteilung 3690|Forstabteilung 3691|Kienbogen Poße;28712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200023______;Parlow;122056;2;23;Friedrichswalde;Barnim;Forstabteilung 3690|Forstabteilung 3691|Kienbogen Poße;37542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200024______;Parlow;122056;2;24;Friedrichswalde;Barnim;Forstabteilung 3690|Kienbogen Poße;29922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200025______;Parlow;122056;2;25;Friedrichswalde;Barnim;Forstabteilung 3690|Kienbogen Poße;29855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200026______;Parlow;122056;2;26;Friedrichswalde;Barnim;Forstabteilung 3690|Kienbogen Poße;29276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200027______;Parlow;122056;2;27;Friedrichswalde;Barnim;Forstabteilung 3690|Kienbogen Poße;29286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056002000280001__;Parlow;122056;2;28/1;Friedrichswalde;Barnim;Forstabteilung 3690;32849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056002000290001__;Parlow;122056;2;29/1;Friedrichswalde;Barnim;Forstabteilung 3690;60278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056002000300001__;Parlow;122056;2;30/1;Friedrichswalde;Barnim;Forstabteilung 3690;12128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4730;
122056002000310001__;Parlow;122056;2;31/1;Friedrichswalde;Barnim;An der Welse;12234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4771;
122056002000320001__;Parlow;122056;2;32/1;Friedrichswalde;Barnim;An der Welse;13800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5382;
122056002000340001__;Parlow;122056;2;34/1;Friedrichswalde;Barnim;An der Welse;13897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5420;
12205600200035______;Parlow;122056;2;35;Friedrichswalde;Barnim;Forstabteilung 3690|Kienbogen Poße;13642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200036______;Parlow;122056;2;36;Friedrichswalde;Barnim;Forstabteilung 3690|Kienbogen Poße;13802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200037______;Parlow;122056;2;37;Friedrichswalde;Barnim;Forstabteilung 3690|Kienbogen Poße;16569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200038______;Parlow;122056;2;38;Friedrichswalde;Barnim;Forstabteilung 3690|Kienbogen Poße;17100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200039______;Parlow;122056;2;39;Friedrichswalde;Barnim;Forstabteilung 3690|Kienbogen Poße;16784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056002000400001__;Parlow;122056;2;40/1;Friedrichswalde;Barnim;Forstabteilung 3690;19771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7477;
122056002000410001__;Parlow;122056;2;41/1;Friedrichswalde;Barnim;Die Welse|Welse;1413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;551;
122056002000420001__;Parlow;122056;2;42/1;Friedrichswalde;Barnim;An der Kienbogen Poße;14207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5115;
12205600200043______;Parlow;122056;2;43;Friedrichswalde;Barnim;An der Kienbogen Poße;17907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6514;
122056002000440001__;Parlow;122056;2;44/1;Friedrichswalde;Barnim;Welse;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
122056002000440002__;Parlow;122056;2;44/2;Friedrichswalde;Barnim;An der Kienbogen Poße;2368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;872;
122056002000450001__;Parlow;122056;2;45/1;Friedrichswalde;Barnim;An der Kienbogen Poße|Graben;2575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;961;
12205600200046______;Parlow;122056;2;46;Friedrichswalde;Barnim;An der Kienbogen Poße;19234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7091;
12205600200047______;Parlow;122056;2;47;Friedrichswalde;Barnim;Forstabteilung 3690|Kienbogen Poße;20708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200048______;Parlow;122056;2;48;Friedrichswalde;Barnim;Forstabteilung 3690|Forstabteilung 3691|Kienbogen Poße;16239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200049______;Parlow;122056;2;49;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;18288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200050______;Parlow;122056;2;50;Friedrichswalde;Barnim;An der Kienbogen Poße;5116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200051______;Parlow;122056;2;51;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;16095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200052______;Parlow;122056;2;52;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;18882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200053______;Parlow;122056;2;53;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;18282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200054______;Parlow;122056;2;54;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;20651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200055______;Parlow;122056;2;55;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;18720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200056______;Parlow;122056;2;56;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;14010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200057______;Parlow;122056;2;57;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;13226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200058______;Parlow;122056;2;58;Friedrichswalde;Barnim;Forstabteilung 3691|Kienbogen Poße;6363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600200059______;Parlow;122056;2;59;Friedrichswalde;Barnim;Kienbogen Poße;16016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5970;
12205600200060______;Parlow;122056;2;60;Friedrichswalde;Barnim;Forstabteilung 3687;15532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5281;
12205600200061______;Parlow;122056;2;61;Friedrichswalde;Barnim;An der Welse;10623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4143;
12205600200062______;Parlow;122056;2;62;Friedrichswalde;Barnim;An der Welse;3429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1337;
12205600300021______;Parlow;122056;3;21;Friedrichswalde;Barnim;Forstabteilung 344;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600300022______;Parlow;122056;3;22;Friedrichswalde;Barnim;Forstabteilung 344;715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
