FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12461300500018______;Gerswalde;124613;5;18;Gerswalde;Uckermark;Gerswalde;21297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6604;
12461300500019______;Gerswalde;124613;5;19;Gerswalde;Uckermark;Gerswalde;8245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2326;
12461300500020______;Gerswalde;124613;5;20;Gerswalde;Uckermark;Groß Fredenwalder Weg;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;153;
12461300500021______;Gerswalde;124613;5;21;Gerswalde;Uckermark;Groß Fredenwalder Weg;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
12461300500022______;Gerswalde;124613;5;22;Gerswalde;Uckermark;Groß Fredenwalder Weg;10054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2496;
12461300500023______;Gerswalde;124613;5;23;Gerswalde;Uckermark;Groß Fredenwalder Weg;16288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3455;
12461300500024______;Gerswalde;124613;5;24;Gerswalde;Uckermark;Groß Fredenwalder Weg;5691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1168;
12461300500025______;Gerswalde;124613;5;25;Gerswalde;Uckermark;Groß Fredenwalder Weg;21798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5067;
12461300500026______;Gerswalde;124613;5;26;Gerswalde;Uckermark;Groß Fredenwalder Weg;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500027______;Gerswalde;124613;5;27;Gerswalde;Uckermark;Groß Fredenwalder Weg;6162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500028______;Gerswalde;124613;5;28;Gerswalde;Uckermark;Groß Fredenwalder Weg;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500029______;Gerswalde;124613;5;29;Gerswalde;Uckermark;Groß Fredenwalder Weg;5196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500030______;Gerswalde;124613;5;30;Gerswalde;Uckermark;Groß Fredenwalder Weg;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500031______;Gerswalde;124613;5;31;Gerswalde;Uckermark;Groß Fredenwalder Weg;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500032______;Gerswalde;124613;5;32;Gerswalde;Uckermark;Groß Fredenwalder Weg;5331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500033______;Gerswalde;124613;5;33;Gerswalde;Uckermark;Groß Fredenwalder Weg;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500034______;Gerswalde;124613;5;34;Gerswalde;Uckermark;Groß Fredenwalder Weg;5286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500035______;Gerswalde;124613;5;35;Gerswalde;Uckermark;Groß Fredenwalder Weg;5492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500036______;Gerswalde;124613;5;36;Gerswalde;Uckermark;Groß Fredenwalder Weg;4804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500037______;Gerswalde;124613;5;37;Gerswalde;Uckermark;Groß Fredenwalder Weg;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500038______;Gerswalde;124613;5;38;Gerswalde;Uckermark;Groß Fredenwalder Weg;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500039______;Gerswalde;124613;5;39;Gerswalde;Uckermark;Groß Fredenwalder Weg;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500040______;Gerswalde;124613;5;40;Gerswalde;Uckermark;Groß Fredenwalder Weg;7685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;401;
12461300500041______;Gerswalde;124613;5;41;Gerswalde;Uckermark;Groß Fredenwalder Weg;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500042______;Gerswalde;124613;5;42;Gerswalde;Uckermark;Groß Fredenwalder Weg;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500044______;Gerswalde;124613;5;44;Gerswalde;Uckermark;Groß Fredenwalder Weg;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;238;
12461300500045______;Gerswalde;124613;5;45;Gerswalde;Uckermark;Groß Fredenwalder Weg;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500046______;Gerswalde;124613;5;46;Gerswalde;Uckermark;Groß Fredenwalder Weg;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;172;
12461300500047______;Gerswalde;124613;5;47;Gerswalde;Uckermark;Groß Fredenwalder Weg;18150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3448;
12461300500048______;Gerswalde;124613;5;48;Gerswalde;Uckermark;Gerswalde;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3857;
12461300500049______;Gerswalde;124613;5;49;Gerswalde;Uckermark;Gerswalde;16672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5056;
12461300500050______;Gerswalde;124613;5;50;Gerswalde;Uckermark;Gerswalde;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500051______;Gerswalde;124613;5;51;Gerswalde;Uckermark;Groß Fredenwalder Weg;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1021;
12461300500052______;Gerswalde;124613;5;52;Gerswalde;Uckermark;Groß Fredenwalder Weg;24000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6704;
12461300500053______;Gerswalde;124613;5;53;Gerswalde;Uckermark;Gerswalde;19890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5628;
12461300500054______;Gerswalde;124613;5;54;Gerswalde;Uckermark;Gerswalde;27728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6691;
12461300500055______;Gerswalde;124613;5;55;Gerswalde;Uckermark;Groß Fredenwalder Weg;27502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;5611;
12461300500056______;Gerswalde;124613;5;56;Gerswalde;Uckermark;Groß Fredenwalder Weg;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21;
12461300500057______;Gerswalde;124613;5;57;Gerswalde;Uckermark;Groß Fredenwalder Weg;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613005000580001__;Gerswalde;124613;5;58/1;Gerswalde;Uckermark;Groß Fredenwalder Weg 7;11830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613005000580003__;Gerswalde;124613;5;58/3;Gerswalde;Uckermark;Groß Fredenwalder Weg;27232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613005000580004__;Gerswalde;124613;5;58/4;Gerswalde;Uckermark;Groß Fredenwalder Weg|Stierngraben;82598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;20310;
12461300500059______;Gerswalde;124613;5;59;Gerswalde;Uckermark;Groß Fredenwalder Weg 6;18020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;2746;
12461300500060______;Gerswalde;124613;5;60;Gerswalde;Uckermark;Groß Fredenwalder Weg|L 242;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500061______;Gerswalde;124613;5;61;Gerswalde;Uckermark;L 242;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613005000630001__;Gerswalde;124613;5;63/1;Gerswalde;Uckermark;Groß Fredenwalder Weg 8;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613005000630002__;Gerswalde;124613;5;63/2;Gerswalde;Uckermark;Groß Fredenwalder Weg;13470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;2649;
12461300500064______;Gerswalde;124613;5;64;Gerswalde;Uckermark;Groß Fredenwalder Weg;80210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;19822;
12461300500065______;Gerswalde;124613;5;65;Gerswalde;Uckermark;Friedenfelder Koppel;7401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;2442;
12461300500066______;Gerswalde;124613;5;66;Gerswalde;Uckermark;Friedenfelder Koppel;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1259;
12461300500067______;Gerswalde;124613;5;67;Gerswalde;Uckermark;Friedenfelder Koppel;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;705;
12461300500068______;Gerswalde;124613;5;68;Gerswalde;Uckermark;Friedenfelder Koppel;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;728;
12461300500069______;Gerswalde;124613;5;69;Gerswalde;Uckermark;Friedenfelder Koppel;3136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1035;
12461300500070______;Gerswalde;124613;5;70;Gerswalde;Uckermark;Friedenfelder Koppel;7219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2494;
12461300500071______;Gerswalde;124613;5;71;Gerswalde;Uckermark;Friedenfelder Koppel;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;493;
12461300500072______;Gerswalde;124613;5;72;Gerswalde;Uckermark;Große Stubbenkoppel;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1510;
12461300500073______;Gerswalde;124613;5;73;Gerswalde;Uckermark;Große Stubbenkoppel;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;944;
12461300500074______;Gerswalde;124613;5;74;Gerswalde;Uckermark;Große Stubbenkoppel;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1092;
12461300500075______;Gerswalde;124613;5;75;Gerswalde;Uckermark;Große Stubbenkoppel;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1214;
12461300500076______;Gerswalde;124613;5;76;Gerswalde;Uckermark;Große Stubbenkoppel;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1358;
12461300500077______;Gerswalde;124613;5;77;Gerswalde;Uckermark;Große Stubbenkoppel;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1484;
12461300500078______;Gerswalde;124613;5;78;Gerswalde;Uckermark;Große Stubbenkoppel;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1602;
12461300500079______;Gerswalde;124613;5;79;Gerswalde;Uckermark;Große Stubbenkoppel;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;735;
12461300500080______;Gerswalde;124613;5;80;Gerswalde;Uckermark;Große Stubbenkoppel;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;376;
12461300500081______;Gerswalde;124613;5;81;Gerswalde;Uckermark;Große Stubbenkoppel;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;329;
12461300500082______;Gerswalde;124613;5;82;Gerswalde;Uckermark;Große Stubbenkoppel;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1337;
12461300500083______;Gerswalde;124613;5;83;Gerswalde;Uckermark;Große Stubbenkoppel;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1447;
12461300500084______;Gerswalde;124613;5;84;Gerswalde;Uckermark;Große Stubbenkoppel;9030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2926;
12461300500085______;Gerswalde;124613;5;85;Gerswalde;Uckermark;Große Stubbenkoppel;13290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4798;
12461300500086______;Gerswalde;124613;5;86;Gerswalde;Uckermark;Große Stubbenkoppel;17760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5364;
12461300500087______;Gerswalde;124613;5;87;Gerswalde;Uckermark;Große Stubbenkoppel;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1663;
12461300500088______;Gerswalde;124613;5;88;Gerswalde;Uckermark;Große Stubbenkoppel;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1292;
12461300500089______;Gerswalde;124613;5;89;Gerswalde;Uckermark;Große Stubbenkoppel;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1036;
12461300500090______;Gerswalde;124613;5;90;Gerswalde;Uckermark;Gerswalde;17540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4936;
12461300500091______;Gerswalde;124613;5;91;Gerswalde;Uckermark;Gerswalde;18210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5966;
12461300500092______;Gerswalde;124613;5;92;Gerswalde;Uckermark;Gerswalde;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1081;
12461300500093______;Gerswalde;124613;5;93;Gerswalde;Uckermark;Gerswalde;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;173;
12461300500094______;Gerswalde;124613;5;94;Gerswalde;Uckermark;Gerswalde;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;241;
12461300500095______;Gerswalde;124613;5;95;Gerswalde;Uckermark;Gerswalde;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2100;
12461300500096______;Gerswalde;124613;5;96;Gerswalde;Uckermark;Gerswalde;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1769;
12461300500097______;Gerswalde;124613;5;97;Gerswalde;Uckermark;Gerswalde;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3219;
12461300500098______;Gerswalde;124613;5;98;Gerswalde;Uckermark;Gerswalde;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29;
12461300500099______;Gerswalde;124613;5;99;Gerswalde;Uckermark;Gerswalde;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1670;
12461300500100______;Gerswalde;124613;5;100;Gerswalde;Uckermark;Gerswalde;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;191;
12461300500101______;Gerswalde;124613;5;101;Gerswalde;Uckermark;Gerswalde;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;509;
12461300500102______;Gerswalde;124613;5;102;Gerswalde;Uckermark;Gerswalde;43170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12363;
12461300500103______;Gerswalde;124613;5;103;Gerswalde;Uckermark;Stierngraben;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300500104______;Gerswalde;124613;5;104;Gerswalde;Uckermark;Große Stubbenkoppel;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;112;
12461300500105______;Gerswalde;124613;5;105;Gerswalde;Uckermark;Große Stubbenkoppel;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;188;
12461300500106______;Gerswalde;124613;5;106;Gerswalde;Uckermark;Große Stubbenkoppel;9200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3151;
12461300500107______;Gerswalde;124613;5;107;Gerswalde;Uckermark;Große Stubbenkoppel;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4089;
12461300500108______;Gerswalde;124613;5;108;Gerswalde;Uckermark;Große Stubbenkoppel;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;396;
12461300500109______;Gerswalde;124613;5;109;Gerswalde;Uckermark;Große Stubbenkoppel;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;73;
12461300500110______;Gerswalde;124613;5;110;Gerswalde;Uckermark;Große Stubbenkoppel;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3267;
12461300500111______;Gerswalde;124613;5;111;Gerswalde;Uckermark;Große Stubbenkoppel;10438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2594;
12461300500112______;Gerswalde;124613;5;112;Gerswalde;Uckermark;Große Stubbenkoppel;9582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2805;
12461300500113______;Gerswalde;124613;5;113;Gerswalde;Uckermark;Große Stubbenkoppel;9234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3116;
12461300500114______;Gerswalde;124613;5;114;Gerswalde;Uckermark;Große Stubbenkoppel;22964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5454;
