FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12380200300009______;Neu Töplitz;123802;3;9;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300010______;Neu Töplitz;123802;3;10;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz|Weinberg;304201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70844;
12380200300011______;Neu Töplitz;123802;3;11;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg;7355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300012______;Neu Töplitz;123802;3;12;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000130001__;Neu Töplitz;123802;3;13/1;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg 4;913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000130002__;Neu Töplitz;123802;3;13/2;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg;156061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28737;
123802003000130003__;Neu Töplitz;123802;3;13/3;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg;339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000140001__;Neu Töplitz;123802;3;14/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
123802003000140003__;Neu Töplitz;123802;3;14/3;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg;3867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300015______;Neu Töplitz;123802;3;15;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12380200300016______;Neu Töplitz;123802;3;16;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;10699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3006;
12380200300017______;Neu Töplitz;123802;3;17;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;7560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2948;
12380200300019______;Neu Töplitz;123802;3;19;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg 2;7326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2328;
123802003000200001__;Neu Töplitz;123802;3;20/1;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg;1012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
123802003000200003__;Neu Töplitz;123802;3;20/3;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg 3;3235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;533;
123802003000200004__;Neu Töplitz;123802;3;20/4;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg;948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
12380200300021______;Neu Töplitz;123802;3;21;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg;1276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000220001__;Neu Töplitz;123802;3;22/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000220002__;Neu Töplitz;123802;3;22/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;4595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000220003__;Neu Töplitz;123802;3;22/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;1512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;197;
12380200300023______;Neu Töplitz;123802;3;23;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1321;
12380200300024______;Neu Töplitz;123802;3;24;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz|Weg;10638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1601;
123802003000250001__;Neu Töplitz;123802;3;25/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;3094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000250002__;Neu Töplitz;123802;3;25/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;13819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000250003__;Neu Töplitz;123802;3;25/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;12047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000250004__;Neu Töplitz;123802;3;25/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12380200300026______;Neu Töplitz;123802;3;26;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;22252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12380200300027______;Neu Töplitz;123802;3;27;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg;10770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300028______;Neu Töplitz;123802;3;28;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;7890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300029______;Neu Töplitz;123802;3;29;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;4865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300030______;Neu Töplitz;123802;3;30;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;20902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5341;
12380200300031______;Neu Töplitz;123802;3;31;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;6358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1301;
12380200300032______;Neu Töplitz;123802;3;32;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;35695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6218;
123802003000330002__;Neu Töplitz;123802;3;33/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300034______;Neu Töplitz;123802;3;34;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000350001__;Neu Töplitz;123802;3;35/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000350002__;Neu Töplitz;123802;3;35/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;69708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16259;
123802003000350003__;Neu Töplitz;123802;3;35/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;9768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1957;
123802003000350004__;Neu Töplitz;123802;3;35/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;3722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;986;
123802003000350005__;Neu Töplitz;123802;3;35/5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;2002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;529;
12380200300036______;Neu Töplitz;123802;3;36;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300037______;Neu Töplitz;123802;3;37;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;48566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000380001__;Neu Töplitz;123802;3;38/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;271894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57227;
123802003000380002__;Neu Töplitz;123802;3;38/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz|Weg;29830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3594;
123802003000380003__;Neu Töplitz;123802;3;38/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;112321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24642;
123802003000380004__;Neu Töplitz;123802;3;38/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;3955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000380006__;Neu Töplitz;123802;3;38/6;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;61600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000380007__;Neu Töplitz;123802;3;38/7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;44625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11131;
12380200300039______;Neu Töplitz;123802;3;39;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000400001__;Neu Töplitz;123802;3;40/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;41042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000400002__;Neu Töplitz;123802;3;40/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;4200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000400003__;Neu Töplitz;123802;3;40/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802003000400004__;Neu Töplitz;123802;3;40/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;493800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106733;
12380200300041______;Neu Töplitz;123802;3;41;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12380200300042______;Neu Töplitz;123802;3;42;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300043______;Neu Töplitz;123802;3;43;Werder (Havel);Potsdam-Mittelmark;Sacrow-Paretzer Kanal;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300044______;Neu Töplitz;123802;3;44;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300045______;Neu Töplitz;123802;3;45;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;3872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300046______;Neu Töplitz;123802;3;46;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;59743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200300047______;Neu Töplitz;123802;3;47;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
12380200300048______;Neu Töplitz;123802;3;48;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg 2;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12380200300049______;Neu Töplitz;123802;3;49;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg 2;6216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2041;
