FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460400600165______;Boitzenburg;124604;6;165;Boitzenburger Land;Uckermark;Alte Gärtnerei;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400600166______;Boitzenburg;124604;6;166;Boitzenburger Land;Uckermark;Alte Gärtnerei;7562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670001__;Boitzenburg;124604;6;167/1;Boitzenburger Land;Uckermark;Alte Gärtnerei;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670003__;Boitzenburg;124604;6;167/3;Boitzenburger Land;Uckermark;Alte Gärtnerei 15;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670004__;Boitzenburg;124604;6;167/4;Boitzenburger Land;Uckermark;Alte Gärtnerei 14;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670005__;Boitzenburg;124604;6;167/5;Boitzenburger Land;Uckermark;Alte Gärtnerei 13;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670006__;Boitzenburg;124604;6;167/6;Boitzenburger Land;Uckermark;Alte Gärtnerei 12;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670007__;Boitzenburg;124604;6;167/7;Boitzenburger Land;Uckermark;Alte Gärtnerei;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670008__;Boitzenburg;124604;6;167/8;Boitzenburger Land;Uckermark;Alte Gärtnerei 9;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670009__;Boitzenburg;124604;6;167/9;Boitzenburger Land;Uckermark;Alte Gärtnerei;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670010__;Boitzenburg;124604;6;167/10;Boitzenburger Land;Uckermark;Alte Gärtnerei 8;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670011__;Boitzenburg;124604;6;167/11;Boitzenburger Land;Uckermark;Alte Gärtnerei 7;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670012__;Boitzenburg;124604;6;167/12;Boitzenburger Land;Uckermark;Alte Gärtnerei 6;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670013__;Boitzenburg;124604;6;167/13;Boitzenburger Land;Uckermark;Alte Gärtnerei 5;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670014__;Boitzenburg;124604;6;167/14;Boitzenburger Land;Uckermark;Alte Gärtnerei 4;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670015__;Boitzenburg;124604;6;167/15;Boitzenburger Land;Uckermark;Alte Gärtnerei 3;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670016__;Boitzenburg;124604;6;167/16;Boitzenburger Land;Uckermark;Alte Gärtnerei 1;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670017__;Boitzenburg;124604;6;167/17;Boitzenburger Land;Uckermark;Alte Gärtnerei 1;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670018__;Boitzenburg;124604;6;167/18;Boitzenburger Land;Uckermark;Alte Gärtnerei 16;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001670019__;Boitzenburg;124604;6;167/19;Boitzenburger Land;Uckermark;Alte Gärtnerei;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400600168______;Boitzenburg;124604;6;168;Boitzenburger Land;Uckermark;Alte Gärtnerei|Am Gutshof|Weg an der Fischerei;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001690001__;Boitzenburg;124604;6;169/1;Boitzenburger Land;Uckermark;Am Gutshof;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001690002__;Boitzenburg;124604;6;169/2;Boitzenburger Land;Uckermark;Am Gutshof;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001690004__;Boitzenburg;124604;6;169/4;Boitzenburger Land;Uckermark;Am Gutshof 13;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001690005__;Boitzenburg;124604;6;169/5;Boitzenburger Land;Uckermark;Am Gutshof 12|Am Gutshof 12 a;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001690006__;Boitzenburg;124604;6;169/6;Boitzenburger Land;Uckermark;Am Gutshof;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001690007__;Boitzenburg;124604;6;169/7;Boitzenburger Land;Uckermark;Am Gutshof 15;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001690008__;Boitzenburg;124604;6;169/8;Boitzenburger Land;Uckermark;Am Gutshof 14;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001700001__;Boitzenburg;124604;6;170/1;Boitzenburger Land;Uckermark;Am Gutshof;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001700002__;Boitzenburg;124604;6;170/2;Boitzenburger Land;Uckermark;Am Gutshof;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001700005__;Boitzenburg;124604;6;170/5;Boitzenburger Land;Uckermark;Am Gutshof;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001730001__;Boitzenburg;124604;6;173/1;Boitzenburger Land;Uckermark;Am Gutshof 7 a;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400600174______;Boitzenburg;124604;6;174;Boitzenburger Land;Uckermark;Am Gutshof;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001750001__;Boitzenburg;124604;6;175/1;Boitzenburger Land;Uckermark;Am Gutshof;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001750002__;Boitzenburg;124604;6;175/2;Boitzenburger Land;Uckermark;Am Gutshof;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001760001__;Boitzenburg;124604;6;176/1;Boitzenburger Land;Uckermark;Am Gutshof;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001760002__;Boitzenburg;124604;6;176/2;Boitzenburger Land;Uckermark;Am Gutshof 9;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001770002__;Boitzenburg;124604;6;177/2;Boitzenburger Land;Uckermark;Wichmannsdorfer Straße 2;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001770003__;Boitzenburg;124604;6;177/3;Boitzenburger Land;Uckermark;Wichmannsdorfer Straße 2;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001770004__;Boitzenburg;124604;6;177/4;Boitzenburger Land;Uckermark;Wichmannsdorfer Straße 3;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001770005__;Boitzenburg;124604;6;177/5;Boitzenburger Land;Uckermark;Am Gutshof 8;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001770007__;Boitzenburg;124604;6;177/7;Boitzenburger Land;Uckermark;Am Gutshof;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001770008__;Boitzenburg;124604;6;177/8;Boitzenburger Land;Uckermark;Am Gutshof 9;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001780003__;Boitzenburg;124604;6;178/3;Boitzenburger Land;Uckermark;Am Gutshof;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001780005__;Boitzenburg;124604;6;178/5;Boitzenburger Land;Uckermark;Am Gutshof;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001780006__;Boitzenburg;124604;6;178/6;Boitzenburger Land;Uckermark;Am Gutshof 7 b|Am Gutshof 8;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001780007__;Boitzenburg;124604;6;178/7;Boitzenburger Land;Uckermark;Am Gutshof;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001780009__;Boitzenburg;124604;6;178/9;Boitzenburger Land;Uckermark;Am Gutshof 7 b;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001780010__;Boitzenburg;124604;6;178/10;Boitzenburger Land;Uckermark;Am Gutshof 7 b;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001790001__;Boitzenburg;124604;6;179/1;Boitzenburger Land;Uckermark;Am Gutshof;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001790002__;Boitzenburg;124604;6;179/2;Boitzenburger Land;Uckermark;Am Gutshof 7;3036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400600180______;Boitzenburg;124604;6;180;Boitzenburger Land;Uckermark;Am Gutshof 2 b;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400600181______;Boitzenburg;124604;6;181;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400600182______;Boitzenburg;124604;6;182;Boitzenburger Land;Uckermark;Am Gutshof;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;907;
12460400600183______;Boitzenburg;124604;6;183;Boitzenburger Land;Uckermark;Am Gutshof;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400600184______;Boitzenburg;124604;6;184;Boitzenburger Land;Uckermark;Am Gutshof;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;147;
12460400600185______;Boitzenburg;124604;6;185;Boitzenburger Land;Uckermark;Am Gutshof;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;717;
12460400600186______;Boitzenburg;124604;6;186;Boitzenburger Land;Uckermark;Am Gutshof;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;131;
124604006001870001__;Boitzenburg;124604;6;187/1;Boitzenburger Land;Uckermark;Wichmannsdorfer Straße 3;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001870003__;Boitzenburg;124604;6;187/3;Boitzenburger Land;Uckermark;Wichmannsdorfer Straße 3;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604006001870004__;Boitzenburg;124604;6;187/4;Boitzenburger Land;Uckermark;Am Gutshof;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1417;
12460400600188______;Boitzenburg;124604;6;188;Boitzenburger Land;Uckermark;An der Birnenallee;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;726;
12460400600189______;Boitzenburg;124604;6;189;Boitzenburger Land;Uckermark;An der Birnenallee;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;923;
12460400600190______;Boitzenburg;124604;6;190;Boitzenburger Land;Uckermark;An der Birnenallee;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;913;
12460400600191______;Boitzenburg;124604;6;191;Boitzenburger Land;Uckermark;An der Birnenallee;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;941;
12460400600192______;Boitzenburg;124604;6;192;Boitzenburger Land;Uckermark;An der Birnenallee;5421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2015;
12460400600193______;Boitzenburg;124604;6;193;Boitzenburger Land;Uckermark;An der Birnenallee;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;795;
12460400600194______;Boitzenburg;124604;6;194;Boitzenburger Land;Uckermark;An der Birnenallee;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;642;
12460400600195______;Boitzenburg;124604;6;195;Boitzenburger Land;Uckermark;An der Birnenallee;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1322;
12460400600196______;Boitzenburg;124604;6;196;Boitzenburger Land;Uckermark;An der Birnenallee;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1314;
12460400600197______;Boitzenburg;124604;6;197;Boitzenburger Land;Uckermark;An der Birnenallee;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;750;
12460400600198______;Boitzenburg;124604;6;198;Boitzenburger Land;Uckermark;An der Birnenallee;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;922;
12460400600199______;Boitzenburg;124604;6;199;Boitzenburger Land;Uckermark;An der Birnenallee;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1505;
12460400600200______;Boitzenburg;124604;6;200;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;53403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400600201______;Boitzenburg;124604;6;201;Boitzenburger Land;Uckermark;An der Birnenallee;42452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16371;
12460400600202______;Boitzenburg;124604;6;202;Boitzenburger Land;Uckermark;An der Birnenallee;4477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1202;
12460400600203______;Boitzenburg;124604;6;203;Boitzenburger Land;Uckermark;An der Birnenallee;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1158;
12460400600204______;Boitzenburg;124604;6;204;Boitzenburger Land;Uckermark;An der Birnenallee;4502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1837;
12460400600205______;Boitzenburg;124604;6;205;Boitzenburger Land;Uckermark;An der Birnenallee;49038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21781;
12460400600206______;Boitzenburg;124604;6;206;Boitzenburger Land;Uckermark;An der Birnenallee;4823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;442;
12460400600207______;Boitzenburg;124604;6;207;Boitzenburger Land;Uckermark;Am Gutshof;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400600209______;Boitzenburg;124604;6;209;Boitzenburger Land;Uckermark;Puschkinstraße;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400600210______;Boitzenburg;124604;6;210;Boitzenburger Land;Uckermark;Goethestraße;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
