FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12303200300023______;Granzow;123032;3;23;Gumtow;Prignitz;Birkwiesen;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1595;
12303200300024______;Granzow;123032;3;24;Gumtow;Prignitz;Birkwiesen;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1652;
12303200300025______;Granzow;123032;3;25;Gumtow;Prignitz;Birkwiesen;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1652;
12303200300026______;Granzow;123032;3;26;Gumtow;Prignitz;Birkwiesen;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3451;
12303200300027______;Granzow;123032;3;27;Gumtow;Prignitz;Birkwiesen;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3182;
12303200300028______;Granzow;123032;3;28;Gumtow;Prignitz;Birkwiesen;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2779;
12303200300029______;Granzow;123032;3;29;Gumtow;Prignitz;Birkwiesen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1529;
12303200300030______;Granzow;123032;3;30;Gumtow;Prignitz;Cavelwiese;68780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23418;
12303200300031______;Granzow;123032;3;31;Gumtow;Prignitz;Cavelwiese;84920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30174;
12303200300032______;Granzow;123032;3;32;Gumtow;Prignitz;Cavelwiese;91580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29932;
12303200300033______;Granzow;123032;3;33;Gumtow;Prignitz;Gumtowgraben;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;901;
12303200300034______;Granzow;123032;3;34;Gumtow;Prignitz;Rohrberg-Wiesen;64700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20613;
12303200300035______;Granzow;123032;3;35;Gumtow;Prignitz;Rohrberg-Wiesen;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5336;
12303200300036______;Granzow;123032;3;36;Gumtow;Prignitz;Rohrberg-Wiesen;8082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2910;
12303200300037______;Granzow;123032;3;37;Gumtow;Prignitz;Rohrberg-Wiesen;8124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2925;
12303200300038______;Granzow;123032;3;38;Gumtow;Prignitz;Rohrberg-Wiesen;19047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6975;
12303200300039______;Granzow;123032;3;39;Gumtow;Prignitz;Rohrberg-Wiesen;7980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2873;
12303200300040______;Granzow;123032;3;40;Gumtow;Prignitz;Rohrberg-Wiesen;8125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2584;
12303200300041______;Granzow;123032;3;41;Gumtow;Prignitz;Rohrberg-Wiesen;56018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18944;
12303200300042______;Granzow;123032;3;42;Gumtow;Prignitz;Rohrberg-Wiesen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200300043______;Granzow;123032;3;43;Gumtow;Prignitz;Rohrberg-Wiesen;49220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14867;
12303200300044______;Granzow;123032;3;44;Gumtow;Prignitz;Rohrberg-Wiesen;30690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10248;
12303200300045______;Granzow;123032;3;45;Gumtow;Prignitz;Rohrberg-Wiesen;30690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10699;
12303200300046______;Granzow;123032;3;46;Gumtow;Prignitz;Rohrberg-Wiesen;51120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18485;
12303200300047______;Granzow;123032;3;47;Gumtow;Prignitz;Rohrberg-Wiesen;39700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14263;
12303200300048______;Granzow;123032;3;48;Gumtow;Prignitz;Brennwiesen;12960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3865;
12303200300049______;Granzow;123032;3;49;Gumtow;Prignitz;Brennwiesen;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3672;
12303200300050______;Granzow;123032;3;50;Gumtow;Prignitz;Brennwiesen;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3827;
12303200300051______;Granzow;123032;3;51;Gumtow;Prignitz;Brennwiesen;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3845;
12303200300052______;Granzow;123032;3;52;Gumtow;Prignitz;Brennwiesen;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1739;
12303200300053______;Granzow;123032;3;53;Gumtow;Prignitz;Brennwiesen;4537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1685;
12303200300054______;Granzow;123032;3;54;Gumtow;Prignitz;Buchholz-Laake;62003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20249;
12303200300055______;Granzow;123032;3;55;Gumtow;Prignitz;Buchholz-Laake;59257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19666;
12303200300056______;Granzow;123032;3;56;Gumtow;Prignitz;Stamm-Wiesen;121250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41060;
12303200300057______;Granzow;123032;3;57;Gumtow;Prignitz;Kyritzer Königsfließ;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;879;
12303200300059______;Granzow;123032;3;59;Gumtow;Prignitz;Stamm-Wiesen;12905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4646;
12303200300060______;Granzow;123032;3;60;Gumtow;Prignitz;Stamm-Wiesen;12829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4618;
12303200300061______;Granzow;123032;3;61;Gumtow;Prignitz;Stamm-Wiesen;12539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4514;
12303200300062______;Granzow;123032;3;62;Gumtow;Prignitz;Stamm-Wiesen;12208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4458;
12303200300063______;Granzow;123032;3;63;Gumtow;Prignitz;Stamm-Wiesen;12114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4573;
12303200300064______;Granzow;123032;3;64;Gumtow;Prignitz;Stamm-Wiesen;19078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7312;
12303200300065______;Granzow;123032;3;65;Gumtow;Prignitz;Stamm-Wiesen;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;784;
12303200300066______;Granzow;123032;3;66;Gumtow;Prignitz;Stamm-Wiesen;20254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200300067______;Granzow;123032;3;67;Gumtow;Prignitz;Bußer Horst;22090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4600;
12303200300068______;Granzow;123032;3;68;Gumtow;Prignitz;Raade-Wiesen;124390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37670;
12303200300069______;Granzow;123032;3;69;Gumtow;Prignitz;Luch;10442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1774;
12303200300070______;Granzow;123032;3;70;Gumtow;Prignitz;Luch;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2366;
12303200300071______;Granzow;123032;3;71;Gumtow;Prignitz;Luch;62608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20612;
12303200300072______;Granzow;123032;3;72;Gumtow;Prignitz;Luch;54840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17810;
12303200300073______;Granzow;123032;3;73;Gumtow;Prignitz;Luch;44050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14259;
12303200300074______;Granzow;123032;3;74;Gumtow;Prignitz;Luch;26250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9585;
12303200300075______;Granzow;123032;3;75;Gumtow;Prignitz;Kohlluch;62120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21121;
12303200300076______;Granzow;123032;3;76;Gumtow;Prignitz;Kohlluch;90780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23361;
12303200300077______;Granzow;123032;3;77;Gumtow;Prignitz;Kohlluch;82880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24752;
12303200300078______;Granzow;123032;3;78;Gumtow;Prignitz;Bußer Horst;126590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43450;
12303200300079______;Granzow;123032;3;79;Gumtow;Prignitz;Bußer Horst;107590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36955;
12303200300080______;Granzow;123032;3;80;Gumtow;Prignitz;Bußer Horst;105330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37124;
123032003000810001__;Granzow;123032;3;81/1;Gumtow;Prignitz;Bußer Horst;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123032003000810002__;Granzow;123032;3;81/2;Gumtow;Prignitz;Bußer Horst;103320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36357;
123032003000810003__;Granzow;123032;3;81/3;Gumtow;Prignitz;Bußer Horst;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200300082______;Granzow;123032;3;82;Gumtow;Prignitz;Bußer Horst;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1914;
12303200300083______;Granzow;123032;3;83;Gumtow;Prignitz;Stamm-Wiesen;9765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3515;
12303200300084______;Granzow;123032;3;84;Gumtow;Prignitz;Stamm-Wiesen;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55;
12303200400001______;Granzow;123032;4;1;Gumtow;Prignitz;Bucht-Stücken;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400002______;Granzow;123032;4;2;Gumtow;Prignitz;Bucht-Stücken;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400003______;Granzow;123032;4;3;Gumtow;Prignitz;Bucht-Stücken;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400004______;Granzow;123032;4;4;Gumtow;Prignitz;Bucht-Stücken;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400005______;Granzow;123032;4;5;Gumtow;Prignitz;Bucht-Stücken;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400006______;Granzow;123032;4;6;Gumtow;Prignitz;Bucht-Stücken;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400007______;Granzow;123032;4;7;Gumtow;Prignitz;Bucht-Stücken;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400008______;Granzow;123032;4;8;Gumtow;Prignitz;Bucht-Stücken;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400009______;Granzow;123032;4;9;Gumtow;Prignitz;Bucht-Stücken;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400010______;Granzow;123032;4;10;Gumtow;Prignitz;Bucht-Stücken;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400011______;Granzow;123032;4;11;Gumtow;Prignitz;Bucht-Stücken;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400012______;Granzow;123032;4;12;Gumtow;Prignitz;Bucht-Stücken;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400013______;Granzow;123032;4;13;Gumtow;Prignitz;Bucht-Stücken;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400014______;Granzow;123032;4;14;Gumtow;Prignitz;Bucht-Stücken;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400015______;Granzow;123032;4;15;Gumtow;Prignitz;Bucht-Stücken;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400016______;Granzow;123032;4;16;Gumtow;Prignitz;Bucht-Stücken;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400017______;Granzow;123032;4;17;Gumtow;Prignitz;Bucht-Stücken;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400018______;Granzow;123032;4;18;Gumtow;Prignitz;Bucht-Stücken;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400019______;Granzow;123032;4;19;Gumtow;Prignitz;Bucht-Stücken;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400020______;Granzow;123032;4;20;Gumtow;Prignitz;Bucht-Stücken;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400021______;Granzow;123032;4;21;Gumtow;Prignitz;Bucht-Stücken;23035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5141;
12303200400022______;Granzow;123032;4;22;Gumtow;Prignitz;Bucht-Stücken;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6417;
12303200400023______;Granzow;123032;4;23;Gumtow;Prignitz;Bucht-Stücken;21020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5913;
12303200400024______;Granzow;123032;4;24;Gumtow;Prignitz;Bucht-Stücken;22580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4965;
12303200400025______;Granzow;123032;4;25;Gumtow;Prignitz;Bucht-Stücken;22689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5878;
12303200400026______;Granzow;123032;4;26;Gumtow;Prignitz;Bucht-Stücken;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;409;
12303200400027______;Granzow;123032;4;27;Gumtow;Prignitz;Bucht-Stücken;19670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4844;
12303200400028______;Granzow;123032;4;28;Gumtow;Prignitz;Bucht-Stücken;5174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400029______;Granzow;123032;4;29;Gumtow;Prignitz;Bucht-Stücken;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400030______;Granzow;123032;4;30;Gumtow;Prignitz;Bucht-Stücken;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400031______;Granzow;123032;4;31;Gumtow;Prignitz;Bucht-Stücken;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400032______;Granzow;123032;4;32;Gumtow;Prignitz;Bucht-Stücken;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303200400033______;Granzow;123032;4;33;Gumtow;Prignitz;Bucht-Stücken;10085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2307;
12303200400034______;Granzow;123032;4;34;Gumtow;Prignitz;Bucht-Stücken;21954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4338;
12303200400035______;Granzow;123032;4;35;Gumtow;Prignitz;Bucht-Stücken;18090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4122;
12303200400036______;Granzow;123032;4;36;Gumtow;Prignitz;Bucht-Stücken;17485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3474;
12303200400037______;Granzow;123032;4;37;Gumtow;Prignitz;Bucht-Stücken;11795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2712;
12303200400038______;Granzow;123032;4;38;Gumtow;Prignitz;Bucht-Stücken;17725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3818;
12303200400039______;Granzow;123032;4;39;Gumtow;Prignitz;Bucht-Stücken;20515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3258;
12303200400040______;Granzow;123032;4;40;Gumtow;Prignitz;Sand-Stücken;22820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3997;
12303200400041______;Granzow;123032;4;41;Gumtow;Prignitz;Sand-Stücken;24770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5056;
12303200400042______;Granzow;123032;4;42;Gumtow;Prignitz;Die drei Ruthen;23570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6276;
12303200400043______;Granzow;123032;4;43;Gumtow;Prignitz;Die drei Ruthen;26035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7888;
12303200400044______;Granzow;123032;4;44;Gumtow;Prignitz;Die drei Ruthen;3882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
