FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123701013000060003__;Bad Wilsnack;123701;13;6/3;Bad Wilsnack;Prignitz;Morgenweg 10;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300007______;Bad Wilsnack;123701;13;7;Bad Wilsnack;Prignitz;Morgenweg 9;3878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300008______;Bad Wilsnack;123701;13;8;Bad Wilsnack;Prignitz;Morgenweg;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300009______;Bad Wilsnack;123701;13;9;Bad Wilsnack;Prignitz;Morgenweg 8;3935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300010______;Bad Wilsnack;123701;13;10;Bad Wilsnack;Prignitz;Morgenweg 7;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300011______;Bad Wilsnack;123701;13;11;Bad Wilsnack;Prignitz;Morgenweg 6;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000120002__;Bad Wilsnack;123701;13;12/2;Bad Wilsnack;Prignitz;Nelkenweg 7;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000120003__;Bad Wilsnack;123701;13;12/3;Bad Wilsnack;Prignitz;Nelkenweg 8;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000120006__;Bad Wilsnack;123701;13;12/6;Bad Wilsnack;Prignitz;Morgenweg 5 a;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000120007__;Bad Wilsnack;123701;13;12/7;Bad Wilsnack;Prignitz;Morgenweg 5 a;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000120008__;Bad Wilsnack;123701;13;12/8;Bad Wilsnack;Prignitz;Nelkenweg 7;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000120009__;Bad Wilsnack;123701;13;12/9;Bad Wilsnack;Prignitz;Morgenweg 5;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000130001__;Bad Wilsnack;123701;13;13/1;Bad Wilsnack;Prignitz;Nelkenweg;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000130002__;Bad Wilsnack;123701;13;13/2;Bad Wilsnack;Prignitz;Veilchenweg 2;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000130003__;Bad Wilsnack;123701;13;13/3;Bad Wilsnack;Prignitz;Veilchenweg 1;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000130004__;Bad Wilsnack;123701;13;13/4;Bad Wilsnack;Prignitz;Veilchenweg;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000140001__;Bad Wilsnack;123701;13;14/1;Bad Wilsnack;Prignitz;Nelkenweg 9;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000140002__;Bad Wilsnack;123701;13;14/2;Bad Wilsnack;Prignitz;Nelkenweg 10;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300015______;Bad Wilsnack;123701;13;15;Bad Wilsnack;Prignitz;Am Heuweg|Veilchenweg;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;766;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12370101300016______;Bad Wilsnack;123701;13;16;Bad Wilsnack;Prignitz;Am Heuweg;3664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;953;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12370101300017______;Bad Wilsnack;123701;13;17;Bad Wilsnack;Prignitz;Am Heuweg;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1029;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12370101300018______;Bad Wilsnack;123701;13;18;Bad Wilsnack;Prignitz;Am Heuweg;3823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;994;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12370101300019______;Bad Wilsnack;123701;13;19;Bad Wilsnack;Prignitz;Am Heuweg;3799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1107;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12370101300020______;Bad Wilsnack;123701;13;20;Bad Wilsnack;Prignitz;Am Heuweg;3232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;989;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12370101300021______;Bad Wilsnack;123701;13;21;Bad Wilsnack;Prignitz;Am Heuweg|Veilchenweg;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;656;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12370101300022______;Bad Wilsnack;123701;13;22;Bad Wilsnack;Prignitz;Am Heuweg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;143;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
123701013000230001__;Bad Wilsnack;123701;13;23/1;Bad Wilsnack;Prignitz;Veilchenweg;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000230002__;Bad Wilsnack;123701;13;23/2;Bad Wilsnack;Prignitz;Am Heuweg;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;372;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
123701013000240001__;Bad Wilsnack;123701;13;24/1;Bad Wilsnack;Prignitz;Veilchenweg 2;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000250001__;Bad Wilsnack;123701;13;25/1;Bad Wilsnack;Prignitz;Veilchenweg 1;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300026______;Bad Wilsnack;123701;13;26;Bad Wilsnack;Prignitz;Nelkenweg 6;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300027______;Bad Wilsnack;123701;13;27;Bad Wilsnack;Prignitz;Nelkenweg 5;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300028______;Bad Wilsnack;123701;13;28;Bad Wilsnack;Prignitz;Nelkenweg 4;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300029______;Bad Wilsnack;123701;13;29;Bad Wilsnack;Prignitz;Nelkenweg 3;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300030______;Bad Wilsnack;123701;13;30;Bad Wilsnack;Prignitz;Nelkenweg 2;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300031______;Bad Wilsnack;123701;13;31;Bad Wilsnack;Prignitz;Nelkenweg 1;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000320001__;Bad Wilsnack;123701;13;32/1;Bad Wilsnack;Prignitz;Morgenweg 2;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000320002__;Bad Wilsnack;123701;13;32/2;Bad Wilsnack;Prignitz;Morgenweg 2 a;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300033______;Bad Wilsnack;123701;13;33;Bad Wilsnack;Prignitz;Morgenweg 1;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300034______;Bad Wilsnack;123701;13;34;Bad Wilsnack;Prignitz;Zernerweg 23;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300035______;Bad Wilsnack;123701;13;35;Bad Wilsnack;Prignitz;Zernerweg 22;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300036______;Bad Wilsnack;123701;13;36;Bad Wilsnack;Prignitz;Zernerweg;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300037______;Bad Wilsnack;123701;13;37;Bad Wilsnack;Prignitz;Zernerweg 21;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300038______;Bad Wilsnack;123701;13;38;Bad Wilsnack;Prignitz;Zernerweg 20;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300039______;Bad Wilsnack;123701;13;39;Bad Wilsnack;Prignitz;Zernerweg 19;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370101300040______;Bad Wilsnack;123701;13;40;Bad Wilsnack;Prignitz;Zernerweg 19;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000410001__;Bad Wilsnack;123701;13;41/1;Bad Wilsnack;Prignitz;Veilchenweg 4;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000410002__;Bad Wilsnack;123701;13;41/2;Bad Wilsnack;Prignitz;Veilchenweg 5;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000410003__;Bad Wilsnack;123701;13;41/3;Bad Wilsnack;Prignitz;Zernerweg 18;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000420004__;Bad Wilsnack;123701;13;42/4;Bad Wilsnack;Prignitz;Zernerweg 17 b;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000420005__;Bad Wilsnack;123701;13;42/5;Bad Wilsnack;Prignitz;Zernerweg 17 a;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000420007__;Bad Wilsnack;123701;13;42/7;Bad Wilsnack;Prignitz;Zernerweg 17 b;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000420008__;Bad Wilsnack;123701;13;42/8;Bad Wilsnack;Prignitz;Zernerweg 17 a;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450012__;Bad Wilsnack;123701;13;45/12;Bad Wilsnack;Prignitz;Zernerweg 17 b;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450013__;Bad Wilsnack;123701;13;45/13;Bad Wilsnack;Prignitz;Zernerweg 17 a;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450014__;Bad Wilsnack;123701;13;45/14;Bad Wilsnack;Prignitz;Zernerweg 17;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450015__;Bad Wilsnack;123701;13;45/15;Bad Wilsnack;Prignitz;Zernerweg 16 b;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450016__;Bad Wilsnack;123701;13;45/16;Bad Wilsnack;Prignitz;Zernerweg 16 a;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450017__;Bad Wilsnack;123701;13;45/17;Bad Wilsnack;Prignitz;Zernerweg 16;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450018__;Bad Wilsnack;123701;13;45/18;Bad Wilsnack;Prignitz;Zernerweg 15 a;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450019__;Bad Wilsnack;123701;13;45/19;Bad Wilsnack;Prignitz;Zernerweg 15;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450020__;Bad Wilsnack;123701;13;45/20;Bad Wilsnack;Prignitz;Zernerweg 14 a;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450023__;Bad Wilsnack;123701;13;45/23;Bad Wilsnack;Prignitz;Zernerweg 17 a;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450024__;Bad Wilsnack;123701;13;45/24;Bad Wilsnack;Prignitz;Zernerweg 17;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450025__;Bad Wilsnack;123701;13;45/25;Bad Wilsnack;Prignitz;Zernerweg 16 b;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450026__;Bad Wilsnack;123701;13;45/26;Bad Wilsnack;Prignitz;Zernerweg 16 a;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450027__;Bad Wilsnack;123701;13;45/27;Bad Wilsnack;Prignitz;Zernerweg 16;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450028__;Bad Wilsnack;123701;13;45/28;Bad Wilsnack;Prignitz;Zernerweg 15 a;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450029__;Bad Wilsnack;123701;13;45/29;Bad Wilsnack;Prignitz;Zernerweg 15;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450030__;Bad Wilsnack;123701;13;45/30;Bad Wilsnack;Prignitz;Zernerweg 14 a;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450031__;Bad Wilsnack;123701;13;45/31;Bad Wilsnack;Prignitz;Zernerweg;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450032__;Bad Wilsnack;123701;13;45/32;Bad Wilsnack;Prignitz;Am Wiesenrain;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450033__;Bad Wilsnack;123701;13;45/33;Bad Wilsnack;Prignitz;Am Wiesenrain;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450038__;Bad Wilsnack;123701;13;45/38;Bad Wilsnack;Prignitz;Am Wiesenrain;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450039__;Bad Wilsnack;123701;13;45/39;Bad Wilsnack;Prignitz;Am Wiesenrain 33|Am Wiesenrain 34;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450040__;Bad Wilsnack;123701;13;45/40;Bad Wilsnack;Prignitz;Am Wiesenrain 35|Am Wiesenrain 36;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450041__;Bad Wilsnack;123701;13;45/41;Bad Wilsnack;Prignitz;Am Wiesenrain 37|Am Wiesenrain 38;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701013000450042__;Bad Wilsnack;123701;13;45/42;Bad Wilsnack;Prignitz;Am Wiesenrain 39|Am Wiesenrain 40;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
