FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310800100144______;Caminchen;123108;1;144;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 57;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001450001__;Caminchen;123108;1;145/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 58;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001450002__;Caminchen;123108;1;145/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 59;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100146______;Caminchen;123108;1;146;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;10402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2178;
12310800100147______;Caminchen;123108;1;147;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Sackobaner Weg;5486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1164;
12310800100148______;Caminchen;123108;1;148;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Sackobaner Weg;4005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;863;
12310800100149______;Caminchen;123108;1;149;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Sackobaner Weg;10528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2245;
12310800100152______;Caminchen;123108;1;152;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 60;10513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1622;
12310800100153______;Caminchen;123108;1;153;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 61;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100154______;Caminchen;123108;1;154;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100155______;Caminchen;123108;1;155;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 62;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1195;
12310800100156______;Caminchen;123108;1;156;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 64;5966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1215;
123108001001570001__;Caminchen;123108;1;157/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 65;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001570002__;Caminchen;123108;1;157/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 65;5849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1146;
12310800100158______;Caminchen;123108;1;158;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße|Teich;3269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;582;
12310800100159______;Caminchen;123108;1;159;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 66;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;220;
12310800100161______;Caminchen;123108;1;161;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100162______;Caminchen;123108;1;162;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001630003__;Caminchen;123108;1;163/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 67;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;231;
123108001001640004__;Caminchen;123108;1;164/4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100166______;Caminchen;123108;1;166;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001670001__;Caminchen;123108;1;167/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;60910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100173______;Caminchen;123108;1;173;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;8046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;834;
123108001001740001__;Caminchen;123108;1;174/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;499;
123108001001740002__;Caminchen;123108;1;174/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;21249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2762;
12310800100175______;Caminchen;123108;1;175;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße|Weg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;103;
12310800100176______;Caminchen;123108;1;176;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße|Weg;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;229;
12310800100177______;Caminchen;123108;1;177;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100178______;Caminchen;123108;1;178;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;8456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100179______;Caminchen;123108;1;179;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;3984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;514;
123108001001800001__;Caminchen;123108;1;180/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;189;
123108001001800002__;Caminchen;123108;1;180/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;288;
123108001001810001__;Caminchen;123108;1;181/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;3978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;169;
123108001001810002__;Caminchen;123108;1;181/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;320;
123108001001830001__;Caminchen;123108;1;183/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;17443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001001850001__;Caminchen;123108;1;185/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 63 a;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
123108001001850003__;Caminchen;123108;1;185/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 63 a;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100187______;Caminchen;123108;1;187;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;732;
123108001001890001__;Caminchen;123108;1;189/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;8853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100191______;Caminchen;123108;1;191;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;650;
12310800100192______;Caminchen;123108;1;192;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;368;
12310800100193______;Caminchen;123108;1;193;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;698;
12310800100194______;Caminchen;123108;1;194;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;115;
12310800100196______;Caminchen;123108;1;196;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;40;
12310800100197______;Caminchen;123108;1;197;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;328;
12310800100198______;Caminchen;123108;1;198;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;720;
12310800100199______;Caminchen;123108;1;199;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 48;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100200______;Caminchen;123108;1;200;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 10 A;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;394;
12310800100201______;Caminchen;123108;1;201;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;536;
12310800100202______;Caminchen;123108;1;202;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;4293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;443;
12310800100203______;Caminchen;123108;1;203;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100204______;Caminchen;123108;1;204;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 1 A;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100206______;Caminchen;123108;1;206;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 7;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100207______;Caminchen;123108;1;207;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;36966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2534;
12310800100208______;Caminchen;123108;1;208;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100209______;Caminchen;123108;1;209;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100210______;Caminchen;123108;1;210;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 51;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100211______;Caminchen;123108;1;211;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100212______;Caminchen;123108;1;212;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 50;4782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;720;
12310800100213______;Caminchen;123108;1;213;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100214______;Caminchen;123108;1;214;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 53 a;4469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;464;
12310800100215______;Caminchen;123108;1;215;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 55 a;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100216______;Caminchen;123108;1;216;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100217______;Caminchen;123108;1;217;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100218______;Caminchen;123108;1;218;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 55;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100219______;Caminchen;123108;1;219;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;30188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7245;
12310800100220______;Caminchen;123108;1;220;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;16002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3045;
12310800100221______;Caminchen;123108;1;221;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Sackobaner Weg;55251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1891;
12310800100222______;Caminchen;123108;1;222;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Sackobaner Weg;16924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100223______;Caminchen;123108;1;223;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Sackobaner Weg;14512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100224______;Caminchen;123108;1;224;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Sackobaner Weg;23204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;759;
