FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12383300300053______;Kemnitz;123833;3;53;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;975;
123833003000540001__;Kemnitz;123833;3;54/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;427;
123833003000540003__;Kemnitz;123833;3;54/3;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
123833003000540004__;Kemnitz;123833;3;54/4;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;7170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1872;
12383300300055______;Kemnitz;123833;3;55;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1095;
12383300300056______;Kemnitz;123833;3;56;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;6247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1280;
123833003000570001__;Kemnitz;123833;3;57/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;3229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;666;
123833003000570003__;Kemnitz;123833;3;57/3;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
123833003000570004__;Kemnitz;123833;3;57/4;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;6486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1882;
123833003000580002__;Kemnitz;123833;3;58/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000580003__;Kemnitz;123833;3;58/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;4139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1003;
123833003000580004__;Kemnitz;123833;3;58/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
123833003000580006__;Kemnitz;123833;3;58/6;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
123833003000580007__;Kemnitz;123833;3;58/7;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;3175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;916;
123833003000590001__;Kemnitz;123833;3;59/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1076;
123833003000590003__;Kemnitz;123833;3;59/3;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
123833003000590004__;Kemnitz;123833;3;59/4;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;3378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;947;
123833003000600002__;Kemnitz;123833;3;60/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;1381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000600003__;Kemnitz;123833;3;60/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;183;
123833003000600004__;Kemnitz;123833;3;60/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;1874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;413;
123833003000600005__;Kemnitz;123833;3;60/5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
123833003000600007__;Kemnitz;123833;3;60/7;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
123833003000600008__;Kemnitz;123833;3;60/8;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;3451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;832;
123833003000610001__;Kemnitz;123833;3;61/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;511;
123833003000610003__;Kemnitz;123833;3;61/3;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
123833003000610004__;Kemnitz;123833;3;61/4;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;5082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1192;
123833003000620001__;Kemnitz;123833;3;62/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
123833003000620002__;Kemnitz;123833;3;62/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000620004__;Kemnitz;123833;3;62/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
123833003000620006__;Kemnitz;123833;3;62/6;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
123833003000620007__;Kemnitz;123833;3;62/7;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1304;
123833003000630001__;Kemnitz;123833;3;63/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
123833003000630003__;Kemnitz;123833;3;63/3;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
123833003000630004__;Kemnitz;123833;3;63/4;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;6612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1568;
123833003000640001__;Kemnitz;123833;3;64/1;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
123833003000640002__;Kemnitz;123833;3;64/2;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;6324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1362;
123833003000650001__;Kemnitz;123833;3;65/1;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
123833003000650002__;Kemnitz;123833;3;65/2;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;26370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5564;
12383300300066______;Kemnitz;123833;3;66;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1023;
12383300300067______;Kemnitz;123833;3;67;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1016;
12383300300068______;Kemnitz;123833;3;68;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;11808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1690;
12383300300069______;Kemnitz;123833;3;69;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;24199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300070______;Kemnitz;123833;3;70;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;28318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000710001__;Kemnitz;123833;3;71/1;Werder (Havel);Potsdam-Mittelmark;Fuchsberg;2916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000710003__;Kemnitz;123833;3;71/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000710004__;Kemnitz;123833;3;71/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;1654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000710005__;Kemnitz;123833;3;71/5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000710007__;Kemnitz;123833;3;71/7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000710008__;Kemnitz;123833;3;71/8;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz|Weg;3115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300073______;Kemnitz;123833;3;73;Werder (Havel);Potsdam-Mittelmark;A 10;47208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300074______;Kemnitz;123833;3;74;Werder (Havel);Potsdam-Mittelmark;A 10;2513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300076______;Kemnitz;123833;3;76;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;12398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300077______;Kemnitz;123833;3;77;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;1171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300078______;Kemnitz;123833;3;78;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;13293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300079______;Kemnitz;123833;3;79;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;13902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300080______;Kemnitz;123833;3;80;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;11905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300081______;Kemnitz;123833;3;81;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;1044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300082______;Kemnitz;123833;3;82;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz|Heidestraße;1546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000830001__;Kemnitz;123833;3;83/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000830002__;Kemnitz;123833;3;83/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;13784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000840001__;Kemnitz;123833;3;84/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000840002__;Kemnitz;123833;3;84/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;3152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000850001__;Kemnitz;123833;3;85/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000850002__;Kemnitz;123833;3;85/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;9385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000860001__;Kemnitz;123833;3;86/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000860002__;Kemnitz;123833;3;86/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;7074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000870001__;Kemnitz;123833;3;87/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000870002__;Kemnitz;123833;3;87/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000880001__;Kemnitz;123833;3;88/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000880002__;Kemnitz;123833;3;88/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000880004__;Kemnitz;123833;3;88/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000880005__;Kemnitz;123833;3;88/5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000890001__;Kemnitz;123833;3;89/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000890002__;Kemnitz;123833;3;89/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000890004__;Kemnitz;123833;3;89/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;1395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000890005__;Kemnitz;123833;3;89/5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;3850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000900001__;Kemnitz;123833;3;90/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;3164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;538;
123833003000900002__;Kemnitz;123833;3;90/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
123833003000900005__;Kemnitz;123833;3;90/5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000900006__;Kemnitz;123833;3;90/6;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000900007__;Kemnitz;123833;3;90/7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
123833003000900008__;Kemnitz;123833;3;90/8;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Heidestraße;1410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
123833003000910001__;Kemnitz;123833;3;91/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
123833003000910003__;Kemnitz;123833;3;91/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;4003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;705;
123833003000910004__;Kemnitz;123833;3;91/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
123833003000910006__;Kemnitz;123833;3;91/6;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000910007__;Kemnitz;123833;3;91/7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000910008__;Kemnitz;123833;3;91/8;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000910009__;Kemnitz;123833;3;91/9;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
123833003000910010__;Kemnitz;123833;3;91/10;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Heidestraße;1324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
123833003000920001__;Kemnitz;123833;3;92/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;9469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1574;
123833003000920002__;Kemnitz;123833;3;92/2;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Heidestraße 2;2926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;442;
123833003000930001__;Kemnitz;123833;3;93/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;4352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;740;
123833003000930003__;Kemnitz;123833;3;93/3;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Heidestraße 1 A;1301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
123833003000930004__;Kemnitz;123833;3;93/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000930005__;Kemnitz;123833;3;93/5;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Heidestraße 1 A;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000940001__;Kemnitz;123833;3;94/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;462;
123833003000940003__;Kemnitz;123833;3;94/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
123833003000940004__;Kemnitz;123833;3;94/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000940005__;Kemnitz;123833;3;94/5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000950001__;Kemnitz;123833;3;95/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;6482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1102;
123833003000950003__;Kemnitz;123833;3;95/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;1924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;327;
123833003000950004__;Kemnitz;123833;3;95/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003000950005__;Kemnitz;123833;3;95/5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300300096______;Kemnitz;123833;3;96;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Heidestraße;1667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;289;
123833003000970001__;Kemnitz;123833;3;97/1;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Heidestraße 1;1554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
123833003000970002__;Kemnitz;123833;3;97/2;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Heidestraße;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;417;
123833003000990001__;Kemnitz;123833;3;99/1;Werder (Havel);Potsdam-Mittelmark;Apfelallee 1|Apfelallee 2|Apfelallee 3|Apfelallee 4|Apfelallee 5;5601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;1000;
123833003001000001__;Kemnitz;123833;3;100/1;Werder (Havel);Potsdam-Mittelmark;Apfelallee;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;242;
123833003001010001__;Kemnitz;123833;3;101/1;Werder (Havel);Potsdam-Mittelmark;Apfelallee;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;891;
123833003001010002__;Kemnitz;123833;3;101/2;Werder (Havel);Potsdam-Mittelmark;Apfelallee 1|Apfelallee 2|Apfelallee 3|Apfelallee 4|Apfelallee 5;10459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;2179;
123833003001020002__;Kemnitz;123833;3;102/2;Werder (Havel);Potsdam-Mittelmark;Apfelallee 6;10951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;1757;
123833003001120002__;Kemnitz;123833;3;112/2;Werder (Havel);Potsdam-Mittelmark;Apfelallee 1|Apfelallee 2|Apfelallee 3|Apfelallee 4|Apfelallee 5;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;230;
123833003001120004__;Kemnitz;123833;3;112/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
123833003001120005__;Kemnitz;123833;3;112/5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003001120007__;Kemnitz;123833;3;112/7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
123833003001120008__;Kemnitz;123833;3;112/8;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
123833003001130002__;Kemnitz;123833;3;113/2;Werder (Havel);Potsdam-Mittelmark;Apfelallee 1|Apfelallee 2|Apfelallee 3|Apfelallee 4|Apfelallee 5;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;699;
123833003001140001__;Kemnitz;123833;3;114/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;3073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003001140002__;Kemnitz;123833;3;114/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003001150001__;Kemnitz;123833;3;115/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;4344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003001150002__;Kemnitz;123833;3;115/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003001160001__;Kemnitz;123833;3;116/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;5185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833003001160002__;Kemnitz;123833;3;116/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
