FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393000100189______;Horst;123930;1;189;Nordwestuckermark;Uckermark;Lindendamm 19;15801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2561;
12393000100190______;Horst;123930;1;190;Nordwestuckermark;Uckermark;Gemarkung Horst;46560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18664;
12393000100191______;Horst;123930;1;191;Nordwestuckermark;Uckermark;Gemarkung Horst;33873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13069;
12393000100192______;Horst;123930;1;192;Nordwestuckermark;Uckermark;Gemarkung Horst;34166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13286;
12393000100193______;Horst;123930;1;193;Nordwestuckermark;Uckermark;Gemarkung Horst;33596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13129;
12393000100194______;Horst;123930;1;194;Nordwestuckermark;Uckermark;Gemarkung Horst;46689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17889;
12393000100195______;Horst;123930;1;195;Nordwestuckermark;Uckermark;Gemarkung Horst;48582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18045;
12393000100196______;Horst;123930;1;196;Nordwestuckermark;Uckermark;Gemarkung Horst;43728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17676;
12393000100197______;Horst;123930;1;197;Nordwestuckermark;Uckermark;Gemarkung Horst;45320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18604;
12393000100198______;Horst;123930;1;198;Nordwestuckermark;Uckermark;Gemarkung Horst;44782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18432;
12393000100199______;Horst;123930;1;199;Nordwestuckermark;Uckermark;Gemarkung Horst;48293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19254;
12393000100200______;Horst;123930;1;200;Nordwestuckermark;Uckermark;Gemarkung Horst;47950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19303;
12393000100201______;Horst;123930;1;201;Nordwestuckermark;Uckermark;Gemarkung Horst;52054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21348;
12393000100202______;Horst;123930;1;202;Nordwestuckermark;Uckermark;Gemarkung Horst;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;847;
12393000100203______;Horst;123930;1;203;Nordwestuckermark;Uckermark;Gemarkung Horst;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;679;
12393000100204______;Horst;123930;1;204;Nordwestuckermark;Uckermark;Gemarkung Horst;31279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10848;
12393000100205______;Horst;123930;1;205;Nordwestuckermark;Uckermark;Gemarkung Horst;20215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7030;
12393000100206______;Horst;123930;1;206;Nordwestuckermark;Uckermark;Gemarkung Horst;10791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3753;
12393000100207______;Horst;123930;1;207;Nordwestuckermark;Uckermark;Gemarkung Horst;10992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3814;
12393000100208______;Horst;123930;1;208;Nordwestuckermark;Uckermark;Gemarkung Horst;20668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7168;
12393000100209______;Horst;123930;1;209;Nordwestuckermark;Uckermark;Gemarkung Horst;42283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14910;
12393000100210______;Horst;123930;1;210;Nordwestuckermark;Uckermark;Gemarkung Horst;32322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10920;
12393000100211______;Horst;123930;1;211;Nordwestuckermark;Uckermark;Gemarkung Horst;20782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6808;
12393000100212______;Horst;123930;1;212;Nordwestuckermark;Uckermark;Gemarkung Horst;12482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4257;
12393000100213______;Horst;123930;1;213;Nordwestuckermark;Uckermark;Gemarkung Horst;28346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9553;
12393000100214______;Horst;123930;1;214;Nordwestuckermark;Uckermark;Gemarkung Horst;48766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16856;
12393000100215______;Horst;123930;1;215;Nordwestuckermark;Uckermark;Gemarkung Horst;47577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16498;
12393000100216______;Horst;123930;1;216;Nordwestuckermark;Uckermark;Gemarkung Horst;49464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16794;
12393000100217______;Horst;123930;1;217;Nordwestuckermark;Uckermark;Drei Berge;69489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24556;
12393000100218______;Horst;123930;1;218;Nordwestuckermark;Uckermark;Gemarkung Horst;66041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24272;
12393000100219______;Horst;123930;1;219;Nordwestuckermark;Uckermark;Lindendamm 29|Lindendamm 31;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100220______;Horst;123930;1;220;Nordwestuckermark;Uckermark;Lindendamm;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100221______;Horst;123930;1;221;Nordwestuckermark;Uckermark;Lindendamm 25;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100222______;Horst;123930;1;222;Nordwestuckermark;Uckermark;Lindendamm;6191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100223______;Horst;123930;1;223;Nordwestuckermark;Uckermark;Lindendamm 19;8192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100224______;Horst;123930;1;224;Nordwestuckermark;Uckermark;Lindendamm 7;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;96;
12393000100225______;Horst;123930;1;225;Nordwestuckermark;Uckermark;Lindendamm;4518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1898;
12393000100226______;Horst;123930;1;226;Nordwestuckermark;Uckermark;K 7334;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100227______;Horst;123930;1;227;Nordwestuckermark;Uckermark;K 7334;30394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12948;
12393000100228______;Horst;123930;1;228;Nordwestuckermark;Uckermark;K 7334;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100229______;Horst;123930;1;229;Nordwestuckermark;Uckermark;K 7334;17701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8372;
12393000100230______;Horst;123930;1;230;Nordwestuckermark;Uckermark;WKA G1;4236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100231______;Horst;123930;1;231;Nordwestuckermark;Uckermark;WKA G1;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100232______;Horst;123930;1;232;Nordwestuckermark;Uckermark;Lindendamm;18350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7014;
12393000100233______;Horst;123930;1;233;Nordwestuckermark;Uckermark;Lindendamm;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100234______;Horst;123930;1;234;Nordwestuckermark;Uckermark;Lindendamm;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393000100235______;Horst;123930;1;235;Nordwestuckermark;Uckermark;Lindendamm;22042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8526;
12393000100236______;Horst;123930;1;236;Nordwestuckermark;Uckermark;Lindendamm 6;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;11;
12393000100237______;Horst;123930;1;237;Nordwestuckermark;Uckermark;Lindendamm;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1078;
12393000100238______;Horst;123930;1;238;Nordwestuckermark;Uckermark;Lindendamm 28;6799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2619;
12393000100239______;Horst;123930;1;239;Nordwestuckermark;Uckermark;Lindendamm 28;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;723;
