FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124057003000290001__;Breitenfeld;124057;3;29/1;Gumtow;Prignitz;Breitenfeld 11;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124057003000290002__;Breitenfeld;124057;3;29/2;Gumtow;Prignitz;Breitenfeld;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1533;
124057003000300001__;Breitenfeld;124057;3;30/1;Gumtow;Prignitz;Breitenfeld;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
124057003000300002__;Breitenfeld;124057;3;30/2;Gumtow;Prignitz;Breitenfeld;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2498;
12405700300031______;Breitenfeld;124057;3;31;Gumtow;Prignitz;Breitenfeld 10;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1040;
124057003000320001__;Breitenfeld;124057;3;32/1;Gumtow;Prignitz;Breitenfeld 9;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124057003000320002__;Breitenfeld;124057;3;32/2;Gumtow;Prignitz;Breitenfeld;3354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;577;
12405700300033______;Breitenfeld;124057;3;33;Gumtow;Prignitz;Die Buchhorsten;24310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7562;
12405700300034______;Breitenfeld;124057;3;34;Gumtow;Prignitz;Breitenfeld|Die Buchhorsten;60630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;20823;
12405700300035______;Breitenfeld;124057;3;35;Gumtow;Prignitz;Die Uppställe;31600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9026;
12405700300036______;Breitenfeld;124057;3;36;Gumtow;Prignitz;Weg Breitenfeld - Dahlhausen;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;492;
12405700300037______;Breitenfeld;124057;3;37;Gumtow;Prignitz;Der Kotzerberg;59915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10420;
12405700300038______;Breitenfeld;124057;3;38;Gumtow;Prignitz;Der Kotzerberg;143241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300039______;Breitenfeld;124057;3;39;Gumtow;Prignitz;Der Kotzerberg;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;550;
12405700300040______;Breitenfeld;124057;3;40;Gumtow;Prignitz;Die Rittschläge;71611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19449;
12405700300041______;Breitenfeld;124057;3;41;Gumtow;Prignitz;Die Rittschläge;30639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300042______;Breitenfeld;124057;3;42;Gumtow;Prignitz;Die Rittschläge;92400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20655;
12405700300043______;Breitenfeld;124057;3;43;Gumtow;Prignitz;Die sechs Ruthen;253960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46509;
12405700300044______;Breitenfeld;124057;3;44;Gumtow;Prignitz;Die sechs Ruthen;101722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22607;
12405700300045______;Breitenfeld;124057;3;45;Gumtow;Prignitz;Die Kohlhöfkens;66954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17045;
124057003000460001__;Breitenfeld;124057;3;46/1;Gumtow;Prignitz;Die Haidländer;53307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1493;
124057003000460002__;Breitenfeld;124057;3;46/2;Gumtow;Prignitz;Breitenfeld;3357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300047______;Breitenfeld;124057;3;47;Gumtow;Prignitz;Die Haidländer|Die Kohlhöfkens;107593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18186;
12405700300048______;Breitenfeld;124057;3;48;Gumtow;Prignitz;Die Haidländer|Die Kohlhöfkens;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300049______;Breitenfeld;124057;3;49;Gumtow;Prignitz;Die Haidländer|Die Kohlhöfkens;99389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16360;
12405700300050______;Breitenfeld;124057;3;50;Gumtow;Prignitz;Die Haidländer|Die Kohlhöfkens;105946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20880;
12405700300051______;Breitenfeld;124057;3;51;Gumtow;Prignitz;Die Kohlhöfkens;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;342;
12405700300052______;Breitenfeld;124057;3;52;Gumtow;Prignitz;Die Kohlhöfkens;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300053______;Breitenfeld;124057;3;53;Gumtow;Prignitz;Die kurzen vier Ruthen;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;400;
12405700300055______;Breitenfeld;124057;3;55;Gumtow;Prignitz;Die langen vier Ruthen|Weg Breitenfeld - Kolrep;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2354;
12405700300056______;Breitenfeld;124057;3;56;Gumtow;Prignitz;Die langen vier Ruthen;63392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11995;
12405700300057______;Breitenfeld;124057;3;57;Gumtow;Prignitz;Die langen vier Ruthen;3882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;710;
12405700300058______;Breitenfeld;124057;3;58;Gumtow;Prignitz;Die langen vier Ruthen;16676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2821;
12405700300059______;Breitenfeld;124057;3;59;Gumtow;Prignitz;Die langen vier Ruthen;142806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300060______;Breitenfeld;124057;3;60;Gumtow;Prignitz;Die kurzen Wässerungsstücke;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300061______;Breitenfeld;124057;3;61;Gumtow;Prignitz;Die kurzen Wässerungsstücke;15399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300062______;Breitenfeld;124057;3;62;Gumtow;Prignitz;Die kurzen Wässerungsstücke;10436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300063______;Breitenfeld;124057;3;63;Gumtow;Prignitz;Die kurzen Wässerungsstücke;9819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300064______;Breitenfeld;124057;3;64;Gumtow;Prignitz;Die kurzen Wässerungsstücke;9583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300065______;Breitenfeld;124057;3;65;Gumtow;Prignitz;Die kurzen Wässerungsstücke;8799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300066______;Breitenfeld;124057;3;66;Gumtow;Prignitz;Die kurzen Wässerungsstücke;16478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300067______;Breitenfeld;124057;3;67;Gumtow;Prignitz;Weg Breitenfeld - Dannenwalde;7002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300068______;Breitenfeld;124057;3;68;Gumtow;Prignitz;Weg Breitenfeld - Dannenwalde;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;778;
12405700300069______;Breitenfeld;124057;3;69;Gumtow;Prignitz;Die Dorfstellen;71030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19337;
12405700300070______;Breitenfeld;124057;3;70;Gumtow;Prignitz;Die Dorfstellen;62580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18611;
12405700300071______;Breitenfeld;124057;3;71;Gumtow;Prignitz;Die Dorfstellen;81703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21900;
12405700300072______;Breitenfeld;124057;3;72;Gumtow;Prignitz;Die langen Wässerungsstücke;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1078;
12405700300073______;Breitenfeld;124057;3;73;Gumtow;Prignitz;Die langen Wässerungsstücke;149735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19425;
12405700300074______;Breitenfeld;124057;3;74;Gumtow;Prignitz;Die langen Wässerungsstücke;7843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300075______;Breitenfeld;124057;3;75;Gumtow;Prignitz;Die Wässerung|Die kurzen Wässerungsstücke|Die langen Wässerungsstücke;156648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300076______;Breitenfeld;124057;3;76;Gumtow;Prignitz;Die Wässerung|Die kurzen Wässerungsstücke|Die langen Wässerungsstücke;70612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300077______;Breitenfeld;124057;3;77;Gumtow;Prignitz;Die kurzen Wässerungsstücke;15442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300078______;Breitenfeld;124057;3;78;Gumtow;Prignitz;Die kurzen Wässerungsstücke;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300080______;Breitenfeld;124057;3;80;Gumtow;Prignitz;Die Wässerung|Die kurzen Wässerungsstücke|Die langen Wässerungsstücke;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300081______;Breitenfeld;124057;3;81;Gumtow;Prignitz;Die Dorfstellen|Die langen Wässerungsstücke;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1465;
12405700300082______;Breitenfeld;124057;3;82;Gumtow;Prignitz;Die langen Wässerungsstücke;16180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300083______;Breitenfeld;124057;3;83;Gumtow;Prignitz;Die langen Wässerungsstücke;44960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300084______;Breitenfeld;124057;3;84;Gumtow;Prignitz;Die langen Wässerungsstücke;96740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300085______;Breitenfeld;124057;3;85;Gumtow;Prignitz;Die langen Wässerungsstücke;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300086______;Breitenfeld;124057;3;86;Gumtow;Prignitz;Die dannenwaldschen Stücke;209890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2221;
12405700300087______;Breitenfeld;124057;3;87;Gumtow;Prignitz;Die dannenwaldschen Stücke;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300088______;Breitenfeld;124057;3;88;Gumtow;Prignitz;Die dannenwaldschen Stücke;39780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300089______;Breitenfeld;124057;3;89;Gumtow;Prignitz;Weg Breitenfeld - Schönebeck;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12405700300090______;Breitenfeld;124057;3;90;Gumtow;Prignitz;Die dannenwaldschen Stücke;50742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7930;
12405700300091______;Breitenfeld;124057;3;91;Gumtow;Prignitz;Die dannenwaldschen Stücke;43749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6739;
12405700300092______;Breitenfeld;124057;3;92;Gumtow;Prignitz;Die dannenwaldschen Stücke;64308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7334;
12405700300093______;Breitenfeld;124057;3;93;Gumtow;Prignitz;Die dannenwaldschen Stücke;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1294;
12405700300094______;Breitenfeld;124057;3;94;Gumtow;Prignitz;Die dannenwaldschen Stücke;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;434;
12405700300095______;Breitenfeld;124057;3;95;Gumtow;Prignitz;Die dannenwaldschen Stücke;103908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300096______;Breitenfeld;124057;3;96;Gumtow;Prignitz;Die dannenwaldschen Stücke;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300097______;Breitenfeld;124057;3;97;Gumtow;Prignitz;Die dannenwaldschen Stücke;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300098______;Breitenfeld;124057;3;98;Gumtow;Prignitz;Breitenfeld 3;3107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;350;
12405700300099______;Breitenfeld;124057;3;99;Gumtow;Prignitz;Breitenfeld 2;5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;669;
12405700300100______;Breitenfeld;124057;3;100;Gumtow;Prignitz;Die kurzen vier Ruthen;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;988;
12405700300101______;Breitenfeld;124057;3;101;Gumtow;Prignitz;Die kurzen vier Ruthen;122293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12519;
12405700300102______;Breitenfeld;124057;3;102;Gumtow;Prignitz;Die Wässerung|Die kurzen Wässerungsstücke|Die langen Wässerungsstücke;3825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700300103______;Breitenfeld;124057;3;103;Gumtow;Prignitz;Die Wässerung|Die kurzen Wässerungsstücke|Die langen Wässerungsstücke;39057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
