FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12116900100188______;Neurochlitz;121169;1;188;Mescherin;Uckermark;Dorfstraße Ost;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1130;
12116900100189______;Neurochlitz;121169;1;189;Mescherin;Uckermark;Dorfstraße Ost;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100190______;Neurochlitz;121169;1;190;Mescherin;Uckermark;Dorfstraße Ost;5009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;799;
12116900100191______;Neurochlitz;121169;1;191;Mescherin;Uckermark;Dorfstraße Ost 3d;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100192______;Neurochlitz;121169;1;192;Mescherin;Uckermark;Dorfstraße Ost;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1497;
12116900100193______;Neurochlitz;121169;1;193;Mescherin;Uckermark;Dorfstraße Ost 10;3698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100196______;Neurochlitz;121169;1;196;Mescherin;Uckermark;Dorfstraße West;5223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1614;
12116900100197______;Neurochlitz;121169;1;197;Mescherin;Uckermark;Dorfstraße Ost;5323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1212;
12116900100198______;Neurochlitz;121169;1;198;Mescherin;Uckermark;Dorfstraße Ost 7;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100199______;Neurochlitz;121169;1;199;Mescherin;Uckermark;Dorfstraße West|Löschteich;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100200______;Neurochlitz;121169;1;200;Mescherin;Uckermark;Dorfstraße West;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;351;
12116900100201______;Neurochlitz;121169;1;201;Mescherin;Uckermark;Dorfstraße West;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;294;
12116900200001______;Neurochlitz;121169;2;1;Mescherin;Uckermark;Gemarkung Neurochlitz;74499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27890;
121169002000020001__;Neurochlitz;121169;2;2/1;Mescherin;Uckermark;Gemarkung Neurochlitz;43609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17902;
121169002000020002__;Neurochlitz;121169;2;2/2;Mescherin;Uckermark;Lummerjan;64717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23415;
12116900200003______;Neurochlitz;121169;2;3;Mescherin;Uckermark;Lummerjan;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2297;
12116900200004______;Neurochlitz;121169;2;4;Mescherin;Uckermark;Lindenweg|Lummerjan;106486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40463;
12116900200005______;Neurochlitz;121169;2;5;Mescherin;Uckermark;Lindenweg;47154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16696;
12116900200007______;Neurochlitz;121169;2;7;Mescherin;Uckermark;Lindenweg;44652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11539;
12116900200008______;Neurochlitz;121169;2;8;Mescherin;Uckermark;Gemarkung Neurochlitz;44705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12178;
12116900200009______;Neurochlitz;121169;2;9;Mescherin;Uckermark;Lummerjan;91705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28018;
12116900200010______;Neurochlitz;121169;2;10;Mescherin;Uckermark;Lindenweg;5588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1454;
12116900200011______;Neurochlitz;121169;2;11;Mescherin;Uckermark;Gemarkung Neurochlitz;16684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4999;
12116900200012______;Neurochlitz;121169;2;12;Mescherin;Uckermark;Gemarkung Neurochlitz;41095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13225;
12116900200013______;Neurochlitz;121169;2;13;Mescherin;Uckermark;Gemarkung Neurochlitz;78949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23273;
12116900200014______;Neurochlitz;121169;2;14;Mescherin;Uckermark;Gemarkung Neurochlitz;82674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24443;
12116900200015______;Neurochlitz;121169;2;15;Mescherin;Uckermark;B 113;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;492;
12116900200016______;Neurochlitz;121169;2;16;Mescherin;Uckermark;B 113;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900200017______;Neurochlitz;121169;2;17;Mescherin;Uckermark;B 113|B 2;64264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16448;
12116900200018______;Neurochlitz;121169;2;18;Mescherin;Uckermark;B 2;50740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12771;
12116900200019______;Neurochlitz;121169;2;19;Mescherin;Uckermark;B 2;30494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8878;
12116900200020______;Neurochlitz;121169;2;20;Mescherin;Uckermark;Feldscheune;45264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13096;
12116900200021______;Neurochlitz;121169;2;21;Mescherin;Uckermark;B 2;46290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10809;
12116900200023______;Neurochlitz;121169;2;23;Mescherin;Uckermark;B 2;24100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900200025______;Neurochlitz;121169;2;25;Mescherin;Uckermark;Lindenweg Ost;21539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;6450;
12116900200026______;Neurochlitz;121169;2;26;Mescherin;Uckermark;Lindenweg Ost;23245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;7510;
12116900200027______;Neurochlitz;121169;2;27;Mescherin;Uckermark;Lindenweg Ost;45154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;12914;
12116900200028______;Neurochlitz;121169;2;28;Mescherin;Uckermark;Lindenweg Ost;43616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;18236;
12116900200029______;Neurochlitz;121169;2;29;Mescherin;Uckermark;Lindenweg Ost;42870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18496;
12116900200030______;Neurochlitz;121169;2;30;Mescherin;Uckermark;Lindenweg Ost;43640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18146;
12116900200031______;Neurochlitz;121169;2;31;Mescherin;Uckermark;Gemarkung Neurochlitz;43576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17853;
12116900200032______;Neurochlitz;121169;2;32;Mescherin;Uckermark;Lindenweg Ost;44502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18464;
12116900200033______;Neurochlitz;121169;2;33;Mescherin;Uckermark;Lindenweg Ost;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900200034______;Neurochlitz;121169;2;34;Mescherin;Uckermark;Lindenweg Ost;5692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169002000350001__;Neurochlitz;121169;2;35/1;Mescherin;Uckermark;Lindenweg Ost;7292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3032;
121169002000350002__;Neurochlitz;121169;2;35/2;Mescherin;Uckermark;B 113;672830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;254950;
12116900200036______;Neurochlitz;121169;2;36;Mescherin;Uckermark;Gemarkung Neurochlitz;14366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900200037______;Neurochlitz;121169;2;37;Mescherin;Uckermark;Gemarkung Neurochlitz;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900200038______;Neurochlitz;121169;2;38;Mescherin;Uckermark;Gemarkung Neurochlitz;6272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2661;
12116900200039______;Neurochlitz;121169;2;39;Mescherin;Uckermark;Gemarkung Neurochlitz;33349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900200040______;Neurochlitz;121169;2;40;Mescherin;Uckermark;Gemarkung Neurochlitz;34857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14817;
12116900200041______;Neurochlitz;121169;2;41;Mescherin;Uckermark;Gemarkung Neurochlitz;14197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5559;
12116900200042______;Neurochlitz;121169;2;42;Mescherin;Uckermark;Gemarkung Neurochlitz;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1858;
12116900200043______;Neurochlitz;121169;2;43;Mescherin;Uckermark;B 2;43730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13406;
12116900200044______;Neurochlitz;121169;2;44;Mescherin;Uckermark;B 2;44104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16162;
12116900200045______;Neurochlitz;121169;2;45;Mescherin;Uckermark;B 2;44643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17288;
12116900200046______;Neurochlitz;121169;2;46;Mescherin;Uckermark;B 2;44868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16554;
12116900200047______;Neurochlitz;121169;2;47;Mescherin;Uckermark;B 2;5591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2114;
12116900200048______;Neurochlitz;121169;2;48;Mescherin;Uckermark;Gemarkung Neurochlitz;20779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900200049______;Neurochlitz;121169;2;49;Mescherin;Uckermark;Gemarkung Neurochlitz;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;236;
12116900200050______;Neurochlitz;121169;2;50;Mescherin;Uckermark;Gemarkung Neurochlitz;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900200052______;Neurochlitz;121169;2;52;Mescherin;Uckermark;B 2;31686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9307;
12116900200053______;Neurochlitz;121169;2;53;Mescherin;Uckermark;B 2;82650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20429;
12116900200054______;Neurochlitz;121169;2;54;Mescherin;Uckermark;B 113|B 2;82312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16266;
12116900200055______;Neurochlitz;121169;2;55;Mescherin;Uckermark;B 113;34007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900200056______;Neurochlitz;121169;2;56;Mescherin;Uckermark;B 113;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;424;
12116900200057______;Neurochlitz;121169;2;57;Mescherin;Uckermark;B 113;40817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5651;
12116900200058______;Neurochlitz;121169;2;58;Mescherin;Uckermark;Lindenweg West;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;789;
12116900200059______;Neurochlitz;121169;2;59;Mescherin;Uckermark;B 113;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1172;
12116900200060______;Neurochlitz;121169;2;60;Mescherin;Uckermark;B 113;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;946;
12116900200061______;Neurochlitz;121169;2;61;Mescherin;Uckermark;B 113;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1207;
12116900200062______;Neurochlitz;121169;2;62;Mescherin;Uckermark;B 113;5659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1974;
12116900200063______;Neurochlitz;121169;2;63;Mescherin;Uckermark;B 113;5818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2071;
12116900200064______;Neurochlitz;121169;2;64;Mescherin;Uckermark;B 113;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900200065______;Neurochlitz;121169;2;65;Mescherin;Uckermark;B 113;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2047;
12116900200066______;Neurochlitz;121169;2;66;Mescherin;Uckermark;B 113;5787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2058;
12116900200067______;Neurochlitz;121169;2;67;Mescherin;Uckermark;B 113;5753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2084;
12116900200068______;Neurochlitz;121169;2;68;Mescherin;Uckermark;B 113;5879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2179;
12116900200069______;Neurochlitz;121169;2;69;Mescherin;Uckermark;B 113;5924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2201;
12116900200070______;Neurochlitz;121169;2;70;Mescherin;Uckermark;B 113;5862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2186;
12116900200071______;Neurochlitz;121169;2;71;Mescherin;Uckermark;B 113;6096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2309;
12116900200072______;Neurochlitz;121169;2;72;Mescherin;Uckermark;B 113;5988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2301;
12116900200073______;Neurochlitz;121169;2;73;Mescherin;Uckermark;B 113;5971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2330;
12116900200074______;Neurochlitz;121169;2;74;Mescherin;Uckermark;B 113;54650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18365;
12116900200075______;Neurochlitz;121169;2;75;Mescherin;Uckermark;B 113;53636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21106;
12116900200076______;Neurochlitz;121169;2;76;Mescherin;Uckermark;B 113;51306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18933;
12116900200077______;Neurochlitz;121169;2;77;Mescherin;Uckermark;TP 1500;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169002000780001__;Neurochlitz;121169;2;78/1;Mescherin;Uckermark;B 113;66383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169002000780003__;Neurochlitz;121169;2;78/3;Mescherin;Uckermark;B 113;13006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169002000780004__;Neurochlitz;121169;2;78/4;Mescherin;Uckermark;Staffelder Tanger;368791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900200080______;Neurochlitz;121169;2;80;Mescherin;Uckermark;B 113;26483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900200081______;Neurochlitz;121169;2;81;Mescherin;Uckermark;B 2;42933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;12746;
12116900200082______;Neurochlitz;121169;2;82;Mescherin;Uckermark;B 2;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;723;
12116900200083______;Neurochlitz;121169;2;83;Mescherin;Uckermark;B 113;93661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40157;
12116900200084______;Neurochlitz;121169;2;84;Mescherin;Uckermark;Gemarkung Neurochlitz;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;159;
12116900200085______;Neurochlitz;121169;2;85;Mescherin;Uckermark;Lindenweg;7222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900200086______;Neurochlitz;121169;2;86;Mescherin;Uckermark;Lindenweg;39152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;8943;
12116900200087______;Neurochlitz;121169;2;87;Mescherin;Uckermark;Lindenweg West;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900200088______;Neurochlitz;121169;2;88;Mescherin;Uckermark;Lindenweg;7727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
