FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12610400100175______;Woltersdorf;126104;1;175;Casekow;Uckermark;Hohenselchower Weg|Wirtschaftsweg;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1227;
12610400100176______;Woltersdorf;126104;1;176;Casekow;Uckermark;Hohenselchower Weg 3;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;513;
126104001001770001__;Woltersdorf;126104;1;177/1;Casekow;Uckermark;Hohenselchower Weg 2;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001001770002__;Woltersdorf;126104;1;177/2;Casekow;Uckermark;Hohenselchower Weg 2;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100178______;Woltersdorf;126104;1;178;Casekow;Uckermark;Hohenselchower Weg 1;2998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;869;
12610400100179______;Woltersdorf;126104;1;179;Casekow;Uckermark;Hohenselchower Weg;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1771;
12610400100180______;Woltersdorf;126104;1;180;Casekow;Uckermark;Hohenselchower Weg;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2447;
12610400100181______;Woltersdorf;126104;1;181;Casekow;Uckermark;Hohenselchower Weg|Wirtschaftsweg;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1970;
12610400100182______;Woltersdorf;126104;1;182;Casekow;Uckermark;Wirtschaftsweg 5;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;476;
12610400100183______;Woltersdorf;126104;1;183;Casekow;Uckermark;Wirtschaftsweg;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100184______;Woltersdorf;126104;1;184;Casekow;Uckermark;Wirtschaftsweg;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1386;
12610400100185______;Woltersdorf;126104;1;185;Casekow;Uckermark;Wirtschaftsweg;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1385;
12610400100186______;Woltersdorf;126104;1;186;Casekow;Uckermark;Wirtschaftsweg;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1480;
126104001001880005__;Woltersdorf;126104;1;188/5;Casekow;Uckermark;Gemarkung Woltersdorf;4916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2040;
12610400100189______;Woltersdorf;126104;1;189;Casekow;Uckermark;Gemarkung Woltersdorf;80852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;33217;
12610400100190______;Woltersdorf;126104;1;190;Casekow;Uckermark;Gemarkung Woltersdorf;80600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32753;
12610400100191______;Woltersdorf;126104;1;191;Casekow;Uckermark;historischer TP 26 (2851);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12610400100192______;Woltersdorf;126104;1;192;Casekow;Uckermark;Gemarkung Woltersdorf;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100193______;Woltersdorf;126104;1;193;Casekow;Uckermark;Gemarkung Woltersdorf;63682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23856;
12610400100194______;Woltersdorf;126104;1;194;Casekow;Uckermark;Gemarkung Woltersdorf;22875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4231;
12610400100195______;Woltersdorf;126104;1;195;Casekow;Uckermark;Gemarkung Woltersdorf;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;580;
126104001001960001__;Woltersdorf;126104;1;196/1;Casekow;Uckermark;Wirtschaftsweg;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001001960002__;Woltersdorf;126104;1;196/2;Casekow;Uckermark;Gemarkung Woltersdorf;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100197______;Woltersdorf;126104;1;197;Casekow;Uckermark;Gemarkung Woltersdorf;98169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38270;
12610400100198______;Woltersdorf;126104;1;198;Casekow;Uckermark;Gemarkung Woltersdorf;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100199______;Woltersdorf;126104;1;199;Casekow;Uckermark;Gemarkung Woltersdorf;32187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12416;
12610400100200______;Woltersdorf;126104;1;200;Casekow;Uckermark;Gemarkung Woltersdorf;23127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9100;
12610400100201______;Woltersdorf;126104;1;201;Casekow;Uckermark;Gemarkung Woltersdorf;25204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8387;
12610400100202______;Woltersdorf;126104;1;202;Casekow;Uckermark;Gemarkung Woltersdorf;104283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31674;
126104001002030001__;Woltersdorf;126104;1;203/1;Casekow;Uckermark;Gemarkung Woltersdorf;6449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2426;
126104001002040001__;Woltersdorf;126104;1;204/1;Casekow;Uckermark;Kunower Straße;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1432;
12610400100205______;Woltersdorf;126104;1;205;Casekow;Uckermark;Kunower Straße 17;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100206______;Woltersdorf;126104;1;206;Casekow;Uckermark;Kunower Straße;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1108;
12610400100207______;Woltersdorf;126104;1;207;Casekow;Uckermark;Kunower Straße;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1120;
12610400100208______;Woltersdorf;126104;1;208;Casekow;Uckermark;Kunower Straße;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1103;
126104001002090001__;Woltersdorf;126104;1;209/1;Casekow;Uckermark;Kunower Straße;4712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1885;
126104001002090002__;Woltersdorf;126104;1;209/2;Casekow;Uckermark;Kunower Straße;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2029;
126104001002090003__;Woltersdorf;126104;1;209/3;Casekow;Uckermark;Kunower Straße;5076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2030;
12610400100210______;Woltersdorf;126104;1;210;Casekow;Uckermark;L 272;52990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19996;
12610400100211______;Woltersdorf;126104;1;211;Casekow;Uckermark;L 272;12857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4783;
12610400100212______;Woltersdorf;126104;1;212;Casekow;Uckermark;L 272;85046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31972;
12610400100213______;Woltersdorf;126104;1;213;Casekow;Uckermark;L 272;89666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33378;
12610400100214______;Woltersdorf;126104;1;214;Casekow;Uckermark;L 272;89223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33903;
12610400100215______;Woltersdorf;126104;1;215;Casekow;Uckermark;L 272;81547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32017;
12610400100216______;Woltersdorf;126104;1;216;Casekow;Uckermark;L 272;80732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31856;
12610400100217______;Woltersdorf;126104;1;217;Casekow;Uckermark;L 272;78833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31892;
12610400100218______;Woltersdorf;126104;1;218;Casekow;Uckermark;L 272;69058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28459;
12610400100219______;Woltersdorf;126104;1;219;Casekow;Uckermark;L 272;75354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29709;
12610400100220______;Woltersdorf;126104;1;220;Casekow;Uckermark;Kummerower Weg;75456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29330;
12610400100221______;Woltersdorf;126104;1;221;Casekow;Uckermark;Kummerower Weg;6362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100222______;Woltersdorf;126104;1;222;Casekow;Uckermark;Kummerower Weg;22316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9233;
12610400100223______;Woltersdorf;126104;1;223;Casekow;Uckermark;Kummerower Weg;22133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9037;
12610400100224______;Woltersdorf;126104;1;224;Casekow;Uckermark;Kummerower Weg;84780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33919;
12610400100225______;Woltersdorf;126104;1;225;Casekow;Uckermark;An der L 272;97175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40664;
12610400100226______;Woltersdorf;126104;1;226;Casekow;Uckermark;L 272;90962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36327;
12610400100227______;Woltersdorf;126104;1;227;Casekow;Uckermark;L 272;83755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32061;
12610400100228______;Woltersdorf;126104;1;228;Casekow;Uckermark;L 272;89236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36794;
12610400100229______;Woltersdorf;126104;1;229;Casekow;Uckermark;L 272;90875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36852;
12610400100230______;Woltersdorf;126104;1;230;Casekow;Uckermark;L 272;93466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36410;
12610400100232______;Woltersdorf;126104;1;232;Casekow;Uckermark;L 272;84669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34919;
12610400100233______;Woltersdorf;126104;1;233;Casekow;Uckermark;L 272;90080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34223;
12610400100234______;Woltersdorf;126104;1;234;Casekow;Uckermark;L 272;80083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;32760;
12610400100235______;Woltersdorf;126104;1;235;Casekow;Uckermark;Kunower Straße;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1050;
12610400100236______;Woltersdorf;126104;1;236;Casekow;Uckermark;Kunower Straße 16;7799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2149;
12610400100241______;Woltersdorf;126104;1;241;Casekow;Uckermark;L 273;78181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25091;
12610400100242______;Woltersdorf;126104;1;242;Casekow;Uckermark;Gemarkung Woltersdorf;79530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26603;
12610400100243______;Woltersdorf;126104;1;243;Casekow;Uckermark;Gemarkung Woltersdorf;81336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28776;
12610400100245______;Woltersdorf;126104;1;245;Casekow;Uckermark;Gemarkung Woltersdorf;82039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26632;
12610400100246______;Woltersdorf;126104;1;246;Casekow;Uckermark;Gemarkung Woltersdorf;79510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29588;
12610400100247______;Woltersdorf;126104;1;247;Casekow;Uckermark;Gemarkung Woltersdorf;77083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26270;
12610400100248______;Woltersdorf;126104;1;248;Casekow;Uckermark;Gemarkung Woltersdorf;81156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26868;
12610400100250______;Woltersdorf;126104;1;250;Casekow;Uckermark;Gemarkung Woltersdorf;67201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24120;
12610400100251______;Woltersdorf;126104;1;251;Casekow;Uckermark;Gemarkung Woltersdorf;81848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28115;
12610400100257______;Woltersdorf;126104;1;257;Casekow;Uckermark;Jamikower Straße|L 273;16164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001002580001__;Woltersdorf;126104;1;258/1;Casekow;Uckermark;Soltystraße 1;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001002580003__;Woltersdorf;126104;1;258/3;Casekow;Uckermark;Soltystraße 1;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001002580004__;Woltersdorf;126104;1;258/4;Casekow;Uckermark;Jamikower Straße 22;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001002580005__;Woltersdorf;126104;1;258/5;Casekow;Uckermark;Jamikower Straße 23;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001002580006__;Woltersdorf;126104;1;258/6;Casekow;Uckermark;Jamikower Straße 24;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001002580007__;Woltersdorf;126104;1;258/7;Casekow;Uckermark;Soltystraße;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1953;
12610400100259______;Woltersdorf;126104;1;259;Casekow;Uckermark;Jamikower Straße 25;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1424;
12610400100260______;Woltersdorf;126104;1;260;Casekow;Uckermark;Gemarkung Woltersdorf;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;918;
12610400100261______;Woltersdorf;126104;1;261;Casekow;Uckermark;Gemarkung Woltersdorf;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;912;
12610400100262______;Woltersdorf;126104;1;262;Casekow;Uckermark;Gemarkung Woltersdorf;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;948;
12610400100265______;Woltersdorf;126104;1;265;Casekow;Uckermark;Gemarkung Woltersdorf;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;994;
12610400100266______;Woltersdorf;126104;1;266;Casekow;Uckermark;Gemarkung Woltersdorf;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1012;
12610400100267______;Woltersdorf;126104;1;267;Casekow;Uckermark;Gemarkung Woltersdorf;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1003;
12610400100268______;Woltersdorf;126104;1;268;Casekow;Uckermark;Gemarkung Woltersdorf;3474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1390;
12610400100269______;Woltersdorf;126104;1;269;Casekow;Uckermark;Gemarkung Woltersdorf;5683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2273;
12610400100270______;Woltersdorf;126104;1;270;Casekow;Uckermark;Gemarkung Woltersdorf;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3208;
12610400100271______;Woltersdorf;126104;1;271;Casekow;Uckermark;Gemarkung Woltersdorf;16842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;6642;
12610400100272______;Woltersdorf;126104;1;272;Casekow;Uckermark;Wirtschaftsweg;30083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100273______;Woltersdorf;126104;1;273;Casekow;Uckermark;Wirtschaftsweg 2;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100275______;Woltersdorf;126104;1;275;Casekow;Uckermark;Wirtschaftsweg;7201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2978;
12610400100276______;Woltersdorf;126104;1;276;Casekow;Uckermark;Gemarkung Woltersdorf;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100277______;Woltersdorf;126104;1;277;Casekow;Uckermark;Gemarkung Woltersdorf;3443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1430;
12610400100278______;Woltersdorf;126104;1;278;Casekow;Uckermark;Kunower Straße;60451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;24794;
