FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131600300055______;Würdenhain;121316;3;55;Röderland;Elbe-Elster;Die Mittelfelder;15918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;745;
12131600300056______;Würdenhain;121316;3;56;Röderland;Elbe-Elster;Von Prieschka nach Würdenhain|Weg;9495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600300057______;Würdenhain;121316;3;57;Röderland;Elbe-Elster;Die Kahlachenrücken;31511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600300058______;Würdenhain;121316;3;58;Röderland;Elbe-Elster;Die Kahlachenrücken|Weg;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
12131600300059______;Würdenhain;121316;3;59;Röderland;Elbe-Elster;Die Saulrücken;42170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2299;
12131600300060______;Würdenhain;121316;3;60;Röderland;Elbe-Elster;Die Saulrücken;23498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4664;
12131600300061______;Würdenhain;121316;3;61;Röderland;Elbe-Elster;Die Saulrücken;22099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3840;
12131600300062______;Würdenhain;121316;3;62;Röderland;Elbe-Elster;Die Bergstücken;38513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3981;
12131600300063______;Würdenhain;121316;3;63;Röderland;Elbe-Elster;Die Bergstücken;11554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;240;
12131600300064______;Würdenhain;121316;3;64;Röderland;Elbe-Elster;Die Bergstücken;12382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600300065______;Würdenhain;121316;3;65;Röderland;Elbe-Elster;Die Bergstücken;14832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600300066______;Würdenhain;121316;3;66;Röderland;Elbe-Elster;Die Bergstücken;20821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4117;
12131600300067______;Würdenhain;121316;3;67;Röderland;Elbe-Elster;Die Bergstücken;39782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7949;
12131600300068______;Würdenhain;121316;3;68;Röderland;Elbe-Elster;Die Schadenpläne|Weg;8343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1269;
12131600300069______;Würdenhain;121316;3;69;Röderland;Elbe-Elster;Die Schadenpläne;28768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7668;
12131600300070______;Würdenhain;121316;3;70;Röderland;Elbe-Elster;Die Schadenpläne;9911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2276;
12131600300071______;Würdenhain;121316;3;71;Röderland;Elbe-Elster;Die Schadenpläne;14549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3481;
12131600300072______;Würdenhain;121316;3;72;Röderland;Elbe-Elster;Die Schadenpläne;13117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3235;
12131600300073______;Würdenhain;121316;3;73;Röderland;Elbe-Elster;Die Schadenpläne;20157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4772;
12131600300074______;Würdenhain;121316;3;74;Röderland;Elbe-Elster;Die Schadenpläne;23591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5602;
12131600300075______;Würdenhain;121316;3;75;Röderland;Elbe-Elster;Die Horst;20849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4928;
12131600300076______;Würdenhain;121316;3;76;Röderland;Elbe-Elster;Die Horst;30672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7181;
12131600300077______;Würdenhain;121316;3;77;Röderland;Elbe-Elster;Die Horst;11311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2542;
12131600300078______;Würdenhain;121316;3;78;Röderland;Elbe-Elster;Die Horst;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;121;
12131600300079______;Würdenhain;121316;3;79;Röderland;Elbe-Elster;Die Horst;12248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2450;
12131600300080______;Würdenhain;121316;3;80;Röderland;Elbe-Elster;Die Horst;9673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2074;
12131600300081______;Würdenhain;121316;3;81;Röderland;Elbe-Elster;Die Horst;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;754;
12131600300082______;Würdenhain;121316;3;82;Röderland;Elbe-Elster;Die Horst;8631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1768;
12131600300083______;Würdenhain;121316;3;83;Röderland;Elbe-Elster;Die Horst;10032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2189;
12131600300084______;Würdenhain;121316;3;84;Röderland;Elbe-Elster;Die Horst;25102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5020;
12131600300085______;Würdenhain;121316;3;85;Röderland;Elbe-Elster;Teichgraben|Teichgraben;6269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1986;
12131600300086______;Würdenhain;121316;3;86;Röderland;Elbe-Elster;Von Würdenhain n. Reichenhain;4023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600300087______;Würdenhain;121316;3;87;Röderland;Elbe-Elster;Oppachsabfindungsplan;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;434;
12131600300088______;Würdenhain;121316;3;88;Röderland;Elbe-Elster;Oppachsabfindungsplan;21427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5142;
12131600300089______;Würdenhain;121316;3;89;Röderland;Elbe-Elster;Oppachsabfindungsplan;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;995;
12131600300090______;Würdenhain;121316;3;90;Röderland;Elbe-Elster;Oppachsabfindungsplan;29929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6990;
12131600300091______;Würdenhain;121316;3;91;Röderland;Elbe-Elster;Heidegabel;7333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1578;
12131600300092______;Würdenhain;121316;3;92;Röderland;Elbe-Elster;Lobenhorst;4875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1148;
12131600300093______;Würdenhain;121316;3;93;Röderland;Elbe-Elster;Milchberg;14581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3082;
12131600300094______;Würdenhain;121316;3;94;Röderland;Elbe-Elster;Milchberg;37407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9187;
12131600300095______;Würdenhain;121316;3;95;Röderland;Elbe-Elster;Milchberg;10779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3150;
12131600300096______;Würdenhain;121316;3;96;Röderland;Elbe-Elster;Lobenhorst;22315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6183;
12131600300097______;Würdenhain;121316;3;97;Röderland;Elbe-Elster;Lobenhorst;9796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2356;
12131600300098______;Würdenhain;121316;3;98;Röderland;Elbe-Elster;Lobenhorst;17932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3897;
12131600300099______;Würdenhain;121316;3;99;Röderland;Elbe-Elster;Lobenhorst;25339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5945;
12131600300100______;Würdenhain;121316;3;100;Röderland;Elbe-Elster;Lobenhorst;9099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1983;
12131600300101______;Würdenhain;121316;3;101;Röderland;Elbe-Elster;Lobenhorst;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1135;
12131600300103______;Würdenhain;121316;3;103;Röderland;Elbe-Elster;Lobenhorst;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12131600300200______;Würdenhain;121316;3;200;Röderland;Elbe-Elster;Im Bruche;5385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1712;
12131600300201______;Würdenhain;121316;3;201;Röderland;Elbe-Elster;Im Bruche;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;509;
12131600300202______;Würdenhain;121316;3;202;Röderland;Elbe-Elster;Im Bruche;3009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;950;
12131600300203______;Würdenhain;121316;3;203;Röderland;Elbe-Elster;Im Bruche;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;156;
12131600300204______;Würdenhain;121316;3;204;Röderland;Elbe-Elster;Im Bruche;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;927;
12131600300205______;Würdenhain;121316;3;205;Röderland;Elbe-Elster;Im Bruche;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;101;
12131600300206______;Würdenhain;121316;3;206;Röderland;Elbe-Elster;Im Bruche;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;807;
12131600300207______;Würdenhain;121316;3;207;Röderland;Elbe-Elster;Im Bruche;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53;
12131600300208______;Würdenhain;121316;3;208;Röderland;Elbe-Elster;Im Bruche;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;743;
12131600300209______;Würdenhain;121316;3;209;Röderland;Elbe-Elster;Im Bruche;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600300210______;Würdenhain;121316;3;210;Röderland;Elbe-Elster;Im Bruche;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;697;
12131600300211______;Würdenhain;121316;3;211;Röderland;Elbe-Elster;Im Bruche;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
12131600300212______;Würdenhain;121316;3;212;Röderland;Elbe-Elster;Im Bruche;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;712;
12131600300213______;Würdenhain;121316;3;213;Röderland;Elbe-Elster;Im Bruche;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12131600300214______;Würdenhain;121316;3;214;Röderland;Elbe-Elster;Im Bruche;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;562;
12131600300215______;Würdenhain;121316;3;215;Röderland;Elbe-Elster;Im Bruche;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;227;
12131600300216______;Würdenhain;121316;3;216;Röderland;Elbe-Elster;Im Bruche|Weg;3962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1165;
12131600300217______;Würdenhain;121316;3;217;Röderland;Elbe-Elster;Im Bruche;3105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;972;
12131600300218______;Würdenhain;121316;3;218;Röderland;Elbe-Elster;Lobenhorst;9778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2049;
12131600300219______;Würdenhain;121316;3;219;Röderland;Elbe-Elster;Graben|Lobenhorst;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46;
12131600400001______;Würdenhain;121316;4;1;Röderland;Elbe-Elster;Die Röderwiesen;30590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10685;
12131600400002______;Würdenhain;121316;4;2;Röderland;Elbe-Elster;Die Röderwiesen;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4194;
12131600400003______;Würdenhain;121316;4;3;Röderland;Elbe-Elster;Die Röderwiesen;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4342;
12131600400004______;Würdenhain;121316;4;4;Röderland;Elbe-Elster;Die Röderwiesen;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5976;
12131600400005______;Würdenhain;121316;4;5;Röderland;Elbe-Elster;Die Röderwiesen;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5219;
12131600400006______;Würdenhain;121316;4;6;Röderland;Elbe-Elster;Alte Röder|Die alte Röder;21504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600400007______;Würdenhain;121316;4;7;Röderland;Elbe-Elster;Die kleinen Elsterwiesen;17165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5493;
12131600400008______;Würdenhain;121316;4;8;Röderland;Elbe-Elster;Die kleinen Elsterwiesen|Weg;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;363;
12131600400010______;Würdenhain;121316;4;10;Röderland;Elbe-Elster;Würdenhainer Dorfstraße 20;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600400011______;Würdenhain;121316;4;11;Röderland;Elbe-Elster;Würdenhainer Dorfstraße 22;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600400012______;Würdenhain;121316;4;12;Röderland;Elbe-Elster;Würdenhainer Dorfstraße 24;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600400013______;Würdenhain;121316;4;13;Röderland;Elbe-Elster;Weg|Zehnacker;22998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;6044;
12131600400014______;Würdenhain;121316;4;14;Röderland;Elbe-Elster;Würdenhainer Dorfstraße 26;8405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1345;
12131600400015______;Würdenhain;121316;4;15;Röderland;Elbe-Elster;Zehnacker;12102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3476;
12131600400016______;Würdenhain;121316;4;16;Röderland;Elbe-Elster;Zehnacker;7772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1788;
12131600400017______;Würdenhain;121316;4;17;Röderland;Elbe-Elster;Zehnacker;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
12131600400018______;Würdenhain;121316;4;18;Röderland;Elbe-Elster;Die Hufen;8079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1212;
12131600400019______;Würdenhain;121316;4;19;Röderland;Elbe-Elster;Die großen Elsterwiesen;9474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3600;
12131600400020______;Würdenhain;121316;4;20;Röderland;Elbe-Elster;Die Hufen;7333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1145;
12131600400021______;Würdenhain;121316;4;21;Röderland;Elbe-Elster;Die Hufen;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;456;
12131600400022______;Würdenhain;121316;4;22;Röderland;Elbe-Elster;Die Hufen;3009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;451;
12131600400023______;Würdenhain;121316;4;23;Röderland;Elbe-Elster;Die Hufen;10259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1740;
12131600400024______;Würdenhain;121316;4;24;Röderland;Elbe-Elster;Die großen Elsterwiesen;7984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3034;
12131600400025______;Würdenhain;121316;4;25;Röderland;Elbe-Elster;Die großen Elsterwiesen|Wa;7832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2396;
12131600400026______;Würdenhain;121316;4;26;Röderland;Elbe-Elster;Die Hufen|Die großen Elsterwiesen;29682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9493;
12131600400027______;Würdenhain;121316;4;27;Röderland;Elbe-Elster;Die Hufen;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;300;
12131600400029______;Würdenhain;121316;4;29;Röderland;Elbe-Elster;Die Kahlachenrücken|Weg;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600400030______;Würdenhain;121316;4;30;Röderland;Elbe-Elster;Die Kahlachenrücken;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600400031______;Würdenhain;121316;4;31;Röderland;Elbe-Elster;Die Kahlachenrücken;49692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131600400032______;Würdenhain;121316;4;32;Röderland;Elbe-Elster;Die Kahlachenrücken;17735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4158;
12131600400033______;Würdenhain;121316;4;33;Röderland;Elbe-Elster;Die Kahlachenrücken;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;684;
12131600400034______;Würdenhain;121316;4;34;Röderland;Elbe-Elster;Die Kahlachenrücken;11651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2443;
12131600400035______;Würdenhain;121316;4;35;Röderland;Elbe-Elster;Die Kahlachenrücken;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;381;
12131600400036______;Würdenhain;121316;4;36;Röderland;Elbe-Elster;Die Zahlrücken;19242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2027;
12131600400037______;Würdenhain;121316;4;37;Röderland;Elbe-Elster;Die Zahlrücken;8857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;874;
12131600400038______;Würdenhain;121316;4;38;Röderland;Elbe-Elster;Die Zahlrücken;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
