FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261600100138______;Krayne;122616;1;138;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grano-Buderoser Mühlenfließ;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;288;
12261600100139______;Krayne;122616;1;139;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 12;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;460;
12261600100140______;Krayne;122616;1;140;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;845;
12261600100141______;Krayne;122616;1;141;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 11;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100142______;Krayne;122616;1;142;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1716;
12261600100144______;Krayne;122616;1;144;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 8;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;229;
12261600100145______;Krayne;122616;1;145;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 7;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;109;
12261600100146______;Krayne;122616;1;146;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 6;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;329;
12261600100147______;Krayne;122616;1;147;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 5;3844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;424;
12261600100148______;Krayne;122616;1;148;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;117;
12261600100150______;Krayne;122616;1;150;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Speicherbecken Krayne;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;925;
12261600100151______;Krayne;122616;1;151;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2010;
122616001001520001__;Krayne;122616;1;152/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10;
12261600100154______;Krayne;122616;1;154;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Lübbinchen|Speicherbecken Krayne;7573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;892;
122616001001550001__;Krayne;122616;1;155/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Lübbinchen;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2194;
122616001001550002__;Krayne;122616;1;155/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001560002__;Krayne;122616;1;156/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14;
12261600100157______;Krayne;122616;1;157;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 2;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;583;
122616001001580002__;Krayne;122616;1;158/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 2;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;225;
122616001001580003__;Krayne;122616;1;158/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;653;
122616001001580004__;Krayne;122616;1;158/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 1;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100159______;Krayne;122616;1;159;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100160______;Krayne;122616;1;160;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Speicherbecken Krayne;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;537;
12261600100161______;Krayne;122616;1;161;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Speicherbecken Krayne;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;116;
12261600100162______;Krayne;122616;1;162;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Speicherbecken Krayne;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;586;
12261600100163______;Krayne;122616;1;163;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Speicherbecken Krayne;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;592;
12261600100174______;Krayne;122616;1;174;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001001760001__;Krayne;122616;1;176/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;4789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100177______;Krayne;122616;1;177;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100180______;Krayne;122616;1;180;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;6939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;351;
12261600100184______;Krayne;122616;1;184;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;8497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100185______;Krayne;122616;1;185;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern|Speicherbecken Krayne;14946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100186______;Krayne;122616;1;186;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;9977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100190______;Krayne;122616;1;190;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;9568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100191______;Krayne;122616;1;191;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Krayner Berge;22300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100192______;Krayne;122616;1;192;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;4596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100193______;Krayne;122616;1;193;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;8258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1136;
12261600100194______;Krayne;122616;1;194;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 5;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;155;
12261600100195______;Krayne;122616;1;195;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100196______;Krayne;122616;1;196;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Kupfermühle 8;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100197______;Krayne;122616;1;197;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hubertusweg 2;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100198______;Krayne;122616;1;198;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Lauschütz;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;75;
12261600100199______;Krayne;122616;1;199;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Lauschütz;4034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;887;
12261600100200______;Krayne;122616;1;200;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;21378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3563;
12261600100201______;Krayne;122616;1;201;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weinberge;45212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4815;
12261600100202______;Krayne;122616;1;202;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;5608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1907;
12261600100203______;Krayne;122616;1;203;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;219;
12261600100204______;Krayne;122616;1;204;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Lübbinchen;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;732;
12261600100205______;Krayne;122616;1;205;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36;
12261600100206______;Krayne;122616;1;206;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Lübbinchen;5577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;959;
12261600100207______;Krayne;122616;1;207;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;69;
12261600100210______;Krayne;122616;1;210;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;3121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100211______;Krayne;122616;1;211;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100212______;Krayne;122616;1;212;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100213______;Krayne;122616;1;213;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;1081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100215______;Krayne;122616;1;215;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;1140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100216______;Krayne;122616;1;216;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100217______;Krayne;122616;1;217;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100219______;Krayne;122616;1;219;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;1502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100220______;Krayne;122616;1;220;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;3206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100221______;Krayne;122616;1;221;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100223______;Krayne;122616;1;223;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;1018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100224______;Krayne;122616;1;224;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Speicherbecken Krayne;2006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100225______;Krayne;122616;1;225;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;1214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100227______;Krayne;122616;1;227;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;8051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100229______;Krayne;122616;1;229;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;2803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100231______;Krayne;122616;1;231;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Schenkendöbern;2595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100232______;Krayne;122616;1;232;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;15026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100233______;Krayne;122616;1;233;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100234______;Krayne;122616;1;234;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;31767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100235______;Krayne;122616;1;235;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100236______;Krayne;122616;1;236;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;28411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100237______;Krayne;122616;1;237;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100238______;Krayne;122616;1;238;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;4741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;917;
12261600100239______;Krayne;122616;1;239;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12261600100240______;Krayne;122616;1;240;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100241______;Krayne;122616;1;241;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100242______;Krayne;122616;1;242;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;9076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;274;
12261600100243______;Krayne;122616;1;243;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100244______;Krayne;122616;1;244;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;2317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100245______;Krayne;122616;1;245;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;91;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100247______;Krayne;122616;1;247;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100248______;Krayne;122616;1;248;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;9932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;900;
12261600100249______;Krayne;122616;1;249;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100250______;Krayne;122616;1;250;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;1877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;392;
12261600100251______;Krayne;122616;1;251;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100253______;Krayne;122616;1;253;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100254______;Krayne;122616;1;254;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;24656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100255______;Krayne;122616;1;255;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100256______;Krayne;122616;1;256;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;24874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100257______;Krayne;122616;1;257;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7145;182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
