FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12349400500039______;Wansdorf;123494;5;39;Schönwalde-Glien;Havelland;Achterwiesen, Gemarkung Wansdorf;35840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;11110;
12349400500040______;Wansdorf;123494;5;40;Schönwalde-Glien;Havelland;Achterwiesen, Gemarkung Wansdorf;51040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;15822;
12349400500041______;Wansdorf;123494;5;41;Schönwalde-Glien;Havelland;Achterwiesen, Gemarkung Wansdorf;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;3261;
12349400500042______;Wansdorf;123494;5;42;Schönwalde-Glien;Havelland;Achterwiesen, Gemarkung Wansdorf;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;3742;
12349400500043______;Wansdorf;123494;5;43;Schönwalde-Glien;Havelland;Bruchwiesen, Gemarkung Wansdorf;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;4734;
12349400500044______;Wansdorf;123494;5;44;Schönwalde-Glien;Havelland;Bruchwiesen, Gemarkung Wansdorf;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;4790;
12349400500048______;Wansdorf;123494;5;48;Schönwalde-Glien;Havelland;Bruchwiesen, Gemarkung Wansdorf;52700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;16337;
12349400500049______;Wansdorf;123494;5;49;Schönwalde-Glien;Havelland;Bruchwiesen, Gemarkung Wansdorf;55610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;17239;
12349400500050______;Wansdorf;123494;5;50;Schönwalde-Glien;Havelland;Wiesenweg;23970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;7392;
12349400500051______;Wansdorf;123494;5;51;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;14306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;4435;
12349400500052______;Wansdorf;123494;5;52;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;14314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;4437;
12349400500053______;Wansdorf;123494;5;53;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;5637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1747;
12349400500054______;Wansdorf;123494;5;54;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;5547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1720;
12349400500055______;Wansdorf;123494;5;55;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;7648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;2371;
12349400500056______;Wansdorf;123494;5;56;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;2374;
12349400500057______;Wansdorf;123494;5;57;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;2375;
12349400500058______;Wansdorf;123494;5;58;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;7648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;2342;
12349400500059______;Wansdorf;123494;5;59;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;35740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;11079;
12349400500060______;Wansdorf;123494;5;60;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;4749;
12349400500061______;Wansdorf;123494;5;61;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;19570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;6067;
12349400500062______;Wansdorf;123494;5;62;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;3165;
12349400500063______;Wansdorf;123494;5;63;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1584;
12349400500064______;Wansdorf;123494;5;64;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;19840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;6150;
12349400500065______;Wansdorf;123494;5;65;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;3165;
12349400500066______;Wansdorf;123494;5;66;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;3165;
12349400500067______;Wansdorf;123494;5;67;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;8643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;2679;
12349400500068______;Wansdorf;123494;5;68;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;28785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;8923;
12349400500069______;Wansdorf;123494;5;69;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;30112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;9335;
12349400500070______;Wansdorf;123494;5;70;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;4339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1196;
12349400500072______;Wansdorf;123494;5;72;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;341;
12349400500073______;Wansdorf;123494;5;73;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1355;
12349400500074______;Wansdorf;123494;5;74;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;22420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;6950;
12349400500075______;Wansdorf;123494;5;75;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;27120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;8407;
12349400500076______;Wansdorf;123494;5;76;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;20890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;6476;
12349400500077______;Wansdorf;123494;5;77;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;6442;
12349400500078______;Wansdorf;123494;5;78;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;19920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;6175;
12349400500079______;Wansdorf;123494;5;79;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;14710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;4560;
12349400500080______;Wansdorf;123494;5;80;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;3243;
12349400500081______;Wansdorf;123494;5;81;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;546;
12349400500082______;Wansdorf;123494;5;82;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;5682;
12349400500083______;Wansdorf;123494;5;83;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;29950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;9285;
12349400500084______;Wansdorf;123494;5;84;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;100950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;31295;
12349400500085______;Wansdorf;123494;5;85;Schönwalde-Glien;Havelland;Uppstall, Gemarkung Wansdorf;17805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;5520;
12349400500086______;Wansdorf;123494;5;86;Schönwalde-Glien;Havelland;Uppstall, Gemarkung Wansdorf;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;157;
12349400500087______;Wansdorf;123494;5;87;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;5377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1667;
12349400500088______;Wansdorf;123494;5;88;Schönwalde-Glien;Havelland;Saegerhorst, Gemarkung Wansdorf;30413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;9428;
12349400500089______;Wansdorf;123494;5;89;Schönwalde-Glien;Havelland;Bruchwiesen, Gemarkung Wansdorf;31124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;9648;
12349400500090______;Wansdorf;123494;5;90;Schönwalde-Glien;Havelland;Bruchwiesen, Gemarkung Wansdorf;15498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;4804;
12349400600001______;Wansdorf;123494;6;1;Schönwalde-Glien;Havelland;Kossätenfeld;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|40|90;445;
12349400600003______;Wansdorf;123494;6;3;Schönwalde-Glien;Havelland;Schwarzer Weg;31710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;2536;
12349400600004______;Wansdorf;123494;6;4;Schönwalde-Glien;Havelland;Kossätenfeld;24960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;3667;
12349400600005______;Wansdorf;123494;6;5;Schönwalde-Glien;Havelland;Kossätenfeld;45790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;9516;
12349400600006______;Wansdorf;123494;6;6;Schönwalde-Glien;Havelland;Kossätenfeld;21680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;2602;
123494006000080001__;Wansdorf;123494;6;8/1;Schönwalde-Glien;Havelland;Kossätenfeld;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;472;
123494006000080002__;Wansdorf;123494;6;8/2;Schönwalde-Glien;Havelland;Am Rosengarten 15;12601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|40|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494006000080003__;Wansdorf;123494;6;8/3;Schönwalde-Glien;Havelland;Am Rosengarten 16;6024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494006000080004__;Wansdorf;123494;6;8/4;Schönwalde-Glien;Havelland;Am Rosengarten, Gemarkung Wansdorf;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|40|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494006000080006__;Wansdorf;123494;6;8/6;Schönwalde-Glien;Havelland;Am Rosengarten, Gemarkung Wansdorf;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494006000080007__;Wansdorf;123494;6;8/7;Schönwalde-Glien;Havelland;Am Rosengarten 1;6682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494006000080008__;Wansdorf;123494;6;8/8;Schönwalde-Glien;Havelland;Am Rosengarten, Gemarkung Wansdorf;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494006000090001__;Wansdorf;123494;6;9/1;Schönwalde-Glien;Havelland;Am Rosengarten 14;6859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494006000090002__;Wansdorf;123494;6;9/2;Schönwalde-Glien;Havelland;Am Rosengarten 2;5594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494006000090004__;Wansdorf;123494;6;9/4;Schönwalde-Glien;Havelland;Am Rosengarten 6;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
