FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121848005000090002__;Neupetershain;121848;5;9/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Spremberger Straße 22;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;273;
12184800500010______;Neupetershain;121848;5;10;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];August-Bebel-Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500011______;Neupetershain;121848;5;11;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];August-Bebel-Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500012______;Neupetershain;121848;5;12;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];August-Bebel-Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500013______;Neupetershain;121848;5;13;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];August-Bebel-Straße|Hauptstraße;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500014______;Neupetershain;121848;5;14;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];August-Bebel-Straße 3;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;323;
12184800500015______;Neupetershain;121848;5;15;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];August-Bebel-Straße 2;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500016______;Neupetershain;121848;5;16;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];August-Bebel-Straße 1;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500017______;Neupetershain;121848;5;17;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liesker Weg;10549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1200;
12184800500018______;Neupetershain;121848;5;18;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liesker Weg;30716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500019______;Neupetershain;121848;5;19;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liesker Weg;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500020______;Neupetershain;121848;5;20;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liesker Weg;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500021______;Neupetershain;121848;5;21;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;35653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500022______;Neupetershain;121848;5;22;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500023______;Neupetershain;121848;5;23;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;23558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500024______;Neupetershain;121848;5;24;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;31658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500025______;Neupetershain;121848;5;25;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500026______;Neupetershain;121848;5;26;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;22267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500027______;Neupetershain;121848;5;27;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500028______;Neupetershain;121848;5;28;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;40348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500029______;Neupetershain;121848;5;29;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;20367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500030______;Neupetershain;121848;5;30;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];August-Bebel-Straße 5;8137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;724;
12184800500031______;Neupetershain;121848;5;31;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;19315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500032______;Neupetershain;121848;5;32;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;535736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848005000330001__;Neupetershain;121848;5;33/1;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Neupetershain - Hoyerswerda;18854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848005000330002__;Neupetershain;121848;5;33/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Neupetershain - Hoyerswerda;21516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848005000340001__;Neupetershain;121848;5;34/1;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848005000340002__;Neupetershain;121848;5;34/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;126146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500036______;Neupetershain;121848;5;36;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;21408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500037______;Neupetershain;121848;5;37;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;29572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6906;
12184800500038______;Neupetershain;121848;5;38;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;14119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3934;
12184800500039______;Neupetershain;121848;5;39;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;12246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3226;
12184800500040______;Neupetershain;121848;5;40;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4023;
12184800500041______;Neupetershain;121848;5;41;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3558;
121848005000420001__;Neupetershain;121848;5;42/1;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;13933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4180;
121848005000420002__;Neupetershain;121848;5;42/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3891;
121848005000430001__;Neupetershain;121848;5;43/1;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;17380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5214;
121848005000430002__;Neupetershain;121848;5;43/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;15230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4569;
12184800500044______;Neupetershain;121848;5;44;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;16065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4820;
12184800500045______;Neupetershain;121848;5;45;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;13301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3990;
12184800500046______;Neupetershain;121848;5;46;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;13244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3973;
12184800500047______;Neupetershain;121848;5;47;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;16557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4967;
12184800500048______;Neupetershain;121848;5;48;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;17574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5014;
12184800500049______;Neupetershain;121848;5;49;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3664;
12184800500050______;Neupetershain;121848;5;50;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2063;
12184800500051______;Neupetershain;121848;5;51;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;29851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7228;
12184800500052______;Neupetershain;121848;5;52;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Charlottenhof;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;199;
12184800500053______;Neupetershain;121848;5;53;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Charlottenhof;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;568;
12184800500054______;Neupetershain;121848;5;54;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Charlottenhof;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500055______;Neupetershain;121848;5;55;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Charlottenhof;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;461;
12184800500056______;Neupetershain;121848;5;56;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;7988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2241;
12184800500057______;Neupetershain;121848;5;57;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;7498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2131;
12184800500058______;Neupetershain;121848;5;58;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;22944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6836;
12184800500059______;Neupetershain;121848;5;59;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500060______;Neupetershain;121848;5;60;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;11764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500061______;Neupetershain;121848;5;61;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;6762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500062______;Neupetershain;121848;5;62;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;6728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;997;
12184800500063______;Neupetershain;121848;5;63;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;5872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500064______;Neupetershain;121848;5;64;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;18347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500065______;Neupetershain;121848;5;65;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;20118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500066______;Neupetershain;121848;5;66;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;21800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500067______;Neupetershain;121848;5;67;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;24022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500068______;Neupetershain;121848;5;68;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;14360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500069______;Neupetershain;121848;5;69;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500070______;Neupetershain;121848;5;70;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500071______;Neupetershain;121848;5;71;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;42894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12738;
12184800500072______;Neupetershain;121848;5;72;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Bahnsdorf;47924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13442;
12184800500073______;Neupetershain;121848;5;73;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Charlottenhof;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500074______;Neupetershain;121848;5;74;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Charlottenhof;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83;
12184800500075______;Neupetershain;121848;5;75;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Charlottenhof;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500076______;Neupetershain;121848;5;76;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Charlottenhof;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500077______;Neupetershain;121848;5;77;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Charlottenhof|Weg;8018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800500078______;Neupetershain;121848;5;78;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;41485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11167;
12184800500079______;Neupetershain;121848;5;79;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;31546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9217;
12184800500080______;Neupetershain;121848;5;80;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;426;
12184800500081______;Neupetershain;121848;5;81;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;28153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7232;
12184800500082______;Neupetershain;121848;5;82;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;35066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9786;
12184800500083______;Neupetershain;121848;5;83;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
