FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12440300100439______;Bohsdorf;124403;1;439;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 3;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;554;
12440300100440______;Bohsdorf;124403;1;440;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 3;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;538;
12440300100441______;Bohsdorf;124403;1;441;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 3;9222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2256;
12440300100442______;Bohsdorf;124403;1;442;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 3;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;600;
12440300100443______;Bohsdorf;124403;1;443;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 3;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;594;
12440300100444______;Bohsdorf;124403;1;444;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Hornow;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;589;
12440300100445______;Bohsdorf;124403;1;445;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Hornow;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;655;
12440300100446______;Bohsdorf;124403;1;446;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Hornow;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1461;
124403001004480003__;Bohsdorf;124403;1;448/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Hornower Straße;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001004480004__;Bohsdorf;124403;1;448/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Hornower Straße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100450______;Bohsdorf;124403;1;450;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 3;7524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2316;
12440300100458______;Bohsdorf;124403;1;458;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Hornower Straße;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;560;
12440300100464______;Bohsdorf;124403;1;464;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;6527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100465______;Bohsdorf;124403;1;465;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Hornow;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;815;
12440300100466______;Bohsdorf;124403;1;466;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Hornow;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;912;
12440300100467______;Bohsdorf;124403;1;467;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Hornow;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;948;
12440300100480______;Bohsdorf;124403;1;480;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Hornower Straße;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;301;
12440300100481______;Bohsdorf;124403;1;481;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;925;
12440300100482______;Bohsdorf;124403;1;482;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1008;
12440300100483______;Bohsdorf;124403;1;483;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1021;
12440300100484______;Bohsdorf;124403;1;484;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;968;
12440300100485______;Bohsdorf;124403;1;485;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1001;
12440300100486______;Bohsdorf;124403;1;486;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1047;
12440300100487______;Bohsdorf;124403;1;487;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;976;
12440300100488______;Bohsdorf;124403;1;488;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1073;
12440300100489______;Bohsdorf;124403;1;489;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1043;
12440300100490______;Bohsdorf;124403;1;490;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1021;
12440300100491______;Bohsdorf;124403;1;491;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;979;
12440300100492______;Bohsdorf;124403;1;492;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1005;
12440300100493______;Bohsdorf;124403;1;493;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1013;
12440300100494______;Bohsdorf;124403;1;494;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;986;
12440300100495______;Bohsdorf;124403;1;495;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;817;
12440300100496______;Bohsdorf;124403;1;496;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;790;
12440300100497______;Bohsdorf;124403;1;497;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;860;
12440300100498______;Bohsdorf;124403;1;498;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;834;
12440300100499______;Bohsdorf;124403;1;499;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;858;
12440300100500______;Bohsdorf;124403;1;500;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;853;
12440300100501______;Bohsdorf;124403;1;501;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;840;
12440300100502______;Bohsdorf;124403;1;502;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;760;
12440300100503______;Bohsdorf;124403;1;503;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;8278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2594;
12440300100504______;Bohsdorf;124403;1;504;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;784;
12440300100505______;Bohsdorf;124403;1;505;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;7617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2120;
12440300100506______;Bohsdorf;124403;1;506;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Hornow;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12440300100507______;Bohsdorf;124403;1;507;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 3;6592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2114;
12440300100508______;Bohsdorf;124403;1;508;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 3;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;137;
12440300100510______;Bohsdorf;124403;1;510;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;11317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3440;
12440300100511______;Bohsdorf;124403;1;511;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 2;13727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4455;
12440300100512______;Bohsdorf;124403;1;512;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 3;6081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1907;
12440300100513______;Bohsdorf;124403;1;513;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 3;5637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2035;
12440300100514______;Bohsdorf;124403;1;514;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hornow Flur 3;5346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2085;
12440300100515______;Bohsdorf;124403;1;515;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;950;
12440300100516______;Bohsdorf;124403;1;516;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;936;
12440300100517______;Bohsdorf;124403;1;517;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;799;
12440300100518______;Bohsdorf;124403;1;518;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;932;
12440300100519______;Bohsdorf;124403;1;519;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;6188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1951;
12440300100520______;Bohsdorf;124403;1;520;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1101;
12440300100521______;Bohsdorf;124403;1;521;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;7613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1976;
12440300100522______;Bohsdorf;124403;1;522;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;5355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1418;
12440300100523______;Bohsdorf;124403;1;523;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;714;
12440300100524______;Bohsdorf;124403;1;524;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;695;
12440300100525______;Bohsdorf;124403;1;525;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;4143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1337;
12440300100526______;Bohsdorf;124403;1;526;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1514;
12440300100527______;Bohsdorf;124403;1;527;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;4043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1658;
12440300100528______;Bohsdorf;124403;1;528;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;3953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1621;
12440300100529______;Bohsdorf;124403;1;529;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;3811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1563;
12440300100530______;Bohsdorf;124403;1;530;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1533;
12440300100531______;Bohsdorf;124403;1;531;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;727;
12440300100532______;Bohsdorf;124403;1;532;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;746;
12440300100533______;Bohsdorf;124403;1;533;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1477;
12440300100534______;Bohsdorf;124403;1;534;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;3623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1469;
12440300100535______;Bohsdorf;124403;1;535;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;4056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1644;
12440300100536______;Bohsdorf;124403;1;536;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;421;
12440300100537______;Bohsdorf;124403;1;537;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;432;
12440300100538______;Bohsdorf;124403;1;538;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;911;
12440300100539______;Bohsdorf;124403;1;539;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;887;
12440300100540______;Bohsdorf;124403;1;540;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;411;
12440300100541______;Bohsdorf;124403;1;541;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;321;
12440300100542______;Bohsdorf;124403;1;542;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;542;
12440300100543______;Bohsdorf;124403;1;543;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;665;
12440300100544______;Bohsdorf;124403;1;544;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich dem Schwarzen Weg;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1247;
12440300100545______;Bohsdorf;124403;1;545;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schwarzer Weg;2709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1062;
12440300100546______;Bohsdorf;124403;1;546;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schwarzer Weg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1002;
12440300100547______;Bohsdorf;124403;1;547;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schwarzer Weg;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;561;
12440300100548______;Bohsdorf;124403;1;548;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schwarzer Weg;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;560;
12440300100549______;Bohsdorf;124403;1;549;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schwarzer Weg;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1075;
12440300100550______;Bohsdorf;124403;1;550;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schwarzer Weg;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1136;
12440300100551______;Bohsdorf;124403;1;551;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schwarzer Weg;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;484;
