FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124402001000490052__;Bloischdorf;124402;1;49/52;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Luja;16532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5638;
124402001000490053__;Bloischdorf;124402;1;49/53;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Luja;16401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5025;
124402001000490054__;Bloischdorf;124402;1;49/54;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Luja;11764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;3845;
124402001000490057__;Bloischdorf;124402;1;49/57;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;8014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2126;
124402001000490060__;Bloischdorf;124402;1;49/60;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;751;
124402001000490061__;Bloischdorf;124402;1;49/61;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich der Bogenstraße;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;206;
124402001000490062__;Bloischdorf;124402;1;49/62;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Westlich der Bogenstraße;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;372;
124402001000490063__;Bloischdorf;124402;1;49/63;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 43;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;259;
124402001000490064__;Bloischdorf;124402;1;49/64;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 44;12304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;1627;
124402001000490065__;Bloischdorf;124402;1;49/65;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Luschk;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;975;
124402001000490066__;Bloischdorf;124402;1;49/66;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Luschk;17667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4658;
12440200100050______;Bloischdorf;124402;1;50;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2859;
12440200100051______;Bloischdorf;124402;1;51;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;313;
12440200100052______;Bloischdorf;124402;1;52;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;336;
12440200100053______;Bloischdorf;124402;1;53;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3014;
124402001000540002__;Bloischdorf;124402;1;54/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;2853;
124402001000540003__;Bloischdorf;124402;1;54/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;322;
124402001000540004__;Bloischdorf;124402;1;54/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße 1;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000550001__;Bloischdorf;124402;1;55/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Hauptvorfluter Bloischdorf;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;406;
12440200100056______;Bloischdorf;124402;1;56;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Hauptvorfluter Bloischdorf;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;325;
12440200100057______;Bloischdorf;124402;1;57;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Hauptvorfluter Bloischdorf;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;352;
12440200100058______;Bloischdorf;124402;1;58;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Hauptvorfluter Bloischdorf;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;400;
124402001000610002__;Bloischdorf;124402;1;61/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße 7;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000610003__;Bloischdorf;124402;1;61/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;530;
124402001000610004__;Bloischdorf;124402;1;61/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße 7;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;344;
124402001000620002__;Bloischdorf;124402;1;62/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße 6;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000620004__;Bloischdorf;124402;1;62/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße 6;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
124402001000620005__;Bloischdorf;124402;1;62/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bogenstr.;4548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000620006__;Bloischdorf;124402;1;62/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;196;
124402001000630004__;Bloischdorf;124402;1;63/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Klein Loitzer Weg;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000630005__;Bloischdorf;124402;1;63/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Klein Loitzer Weg 2 a;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000630006__;Bloischdorf;124402;1;63/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;141;
124402001000630007__;Bloischdorf;124402;1;63/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße 6 a;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39;
12440200100064______;Bloischdorf;124402;1;64;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Klein Loitzer Weg 1;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;216;
12440200100065______;Bloischdorf;124402;1;65;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gasse 3;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100066______;Bloischdorf;124402;1;66;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gasse 1;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;76;
12440200100067______;Bloischdorf;124402;1;67;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gasse;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100068______;Bloischdorf;124402;1;68;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gasse;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100069______;Bloischdorf;124402;1;69;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gasse;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100070______;Bloischdorf;124402;1;70;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Forster Landstraße;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100071______;Bloischdorf;124402;1;71;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Forster Landstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000720001__;Bloischdorf;124402;1;72/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Forster Landstraße 1;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000720002__;Bloischdorf;124402;1;72/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Forster Landstraße;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000730001__;Bloischdorf;124402;1;73/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Forster Landstraße;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100074______;Bloischdorf;124402;1;74;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Forster Landstraße;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100075______;Bloischdorf;124402;1;75;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gasse 2;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;124;
12440200100076______;Bloischdorf;124402;1;76;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gasse;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;249;
124402001000770001__;Bloischdorf;124402;1;77/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gasse 8;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;97;
124402001000770002__;Bloischdorf;124402;1;77/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gasse 6;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;151;
12440200100078______;Bloischdorf;124402;1;78;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Klein Loitzer Weg 3;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;69;
12440200100079______;Bloischdorf;124402;1;79;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Klein Loitzer Weg 5;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;68;
12440200100080______;Bloischdorf;124402;1;80;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Klein Loitzer Weg;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000810001__;Bloischdorf;124402;1;81/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Klein Loitzer Weg;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;518;
124402001000810002__;Bloischdorf;124402;1;81/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Klein Loitzer Weg;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67;
12440200100083______;Bloischdorf;124402;1;83;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Klein Loitzer Weg;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;889;
12440200100084______;Bloischdorf;124402;1;84;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;1201;
124402001000850001__;Bloischdorf;124402;1;85/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100086______;Bloischdorf;124402;1;86;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;1684;
12440200100088______;Bloischdorf;124402;1;88;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Klein Loitzer Weg;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100089______;Bloischdorf;124402;1;89;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1109;
12440200100090______;Bloischdorf;124402;1;90;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;386;
12440200100091______;Bloischdorf;124402;1;91;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100092______;Bloischdorf;124402;1;92;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100093______;Bloischdorf;124402;1;93;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100094______;Bloischdorf;124402;1;94;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Klein Loitzer Weg;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100095______;Bloischdorf;124402;1;95;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Wadelsdorf Flur 1;33300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100096______;Bloischdorf;124402;1;96;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bergstraße;25270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100097______;Bloischdorf;124402;1;97;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bergstraße;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100098______;Bloischdorf;124402;1;98;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bergstraße;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100099______;Bloischdorf;124402;1;99;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bogenstraße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100100______;Bloischdorf;124402;1;100;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100101______;Bloischdorf;124402;1;101;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001001030002__;Bloischdorf;124402;1;103/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;2262;
124402001001040001__;Bloischdorf;124402;1;104/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bogenstraße;2187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;592;
124402001001040002__;Bloischdorf;124402;1;104/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;10334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;521;
124402001001040003__;Bloischdorf;124402;1;104/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Katholischer Schlag;22368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001001040004__;Bloischdorf;124402;1;104/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bogenstraße;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
