FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486800200272______;Fernneuendorf;124868;2;272;Am Mellensee;Teltow-Fläming;Seesteig;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;968;
12486800200273______;Fernneuendorf;124868;2;273;Am Mellensee;Teltow-Fläming;Seesteig;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200274______;Fernneuendorf;124868;2;274;Am Mellensee;Teltow-Fläming;Seesteig;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200275______;Fernneuendorf;124868;2;275;Am Mellensee;Teltow-Fläming;Seesteig;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1578;
12486800200276______;Fernneuendorf;124868;2;276;Am Mellensee;Teltow-Fläming;Seesteig;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3210;
12486800200277______;Fernneuendorf;124868;2;277;Am Mellensee;Teltow-Fläming;Seesteig;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1594;
12486800200278______;Fernneuendorf;124868;2;278;Am Mellensee;Teltow-Fläming;Seesteig;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1421;
12486800200279______;Fernneuendorf;124868;2;279;Am Mellensee;Teltow-Fläming;Seesteig;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1421;
12486800200280______;Fernneuendorf;124868;2;280;Am Mellensee;Teltow-Fläming;Seesteig;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;310;
12486800200281______;Fernneuendorf;124868;2;281;Am Mellensee;Teltow-Fläming;An der Dorfaue 9|An der Dorfaue 10;31840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;11321;
12486800200284______;Fernneuendorf;124868;2;284;Am Mellensee;Teltow-Fläming;Seesteig;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200285______;Fernneuendorf;124868;2;285;Am Mellensee;Teltow-Fläming;Seesteig;5769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200286______;Fernneuendorf;124868;2;286;Am Mellensee;Teltow-Fläming;Seesteig;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;43;
12486800200287______;Fernneuendorf;124868;2;287;Am Mellensee;Teltow-Fläming;Seesteig;6233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200289______;Fernneuendorf;124868;2;289;Am Mellensee;Teltow-Fläming;Seesteig;6418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2054;
124868002002900001__;Fernneuendorf;124868;2;290/1;Am Mellensee;Teltow-Fläming;Seesteig;17971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;7359;
124868002002900002__;Fernneuendorf;124868;2;290/2;Am Mellensee;Teltow-Fläming;An der Dorfaue 12;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200291______;Fernneuendorf;124868;2;291;Am Mellensee;Teltow-Fläming;An der Dorfaue 13;42610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;5279;
12486800200292______;Fernneuendorf;124868;2;292;Am Mellensee;Teltow-Fläming;Klausdorfer Weg;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;97;
12486800200293______;Fernneuendorf;124868;2;293;Am Mellensee;Teltow-Fläming;Klausdorfer Weg 2;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200294______;Fernneuendorf;124868;2;294;Am Mellensee;Teltow-Fläming;Kurze Luckenwalder Straße;3982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;945;
12486800200295______;Fernneuendorf;124868;2;295;Am Mellensee;Teltow-Fläming;Abzugsgraben|Kurze Luckenwalder Straße;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;924;
12486800200296______;Fernneuendorf;124868;2;296;Am Mellensee;Teltow-Fläming;Seesteig;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1044;
12486800200297______;Fernneuendorf;124868;2;297;Am Mellensee;Teltow-Fläming;Seesteig;3011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;506;
12486800200298______;Fernneuendorf;124868;2;298;Am Mellensee;Teltow-Fläming;An der Dorfaue 14;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;493;
12486800200299______;Fernneuendorf;124868;2;299;Am Mellensee;Teltow-Fläming;An der Dorfaue;29910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;6033;
12486800200300______;Fernneuendorf;124868;2;300;Am Mellensee;Teltow-Fläming;An der Dorfaue;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;623;
12486800200301______;Fernneuendorf;124868;2;301;Am Mellensee;Teltow-Fläming;An der Dorfaue;9845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;4087;
12486800200302______;Fernneuendorf;124868;2;302;Am Mellensee;Teltow-Fläming;Eichelbaumenden;10608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200303______;Fernneuendorf;124868;2;303;Am Mellensee;Teltow-Fläming;Eichelbaumenden;15183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2765;
12486800200304______;Fernneuendorf;124868;2;304;Am Mellensee;Teltow-Fläming;Eichelbaumenden;6832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200305______;Fernneuendorf;124868;2;305;Am Mellensee;Teltow-Fläming;Eichelbaumenden;12527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1039;
12486800200306______;Fernneuendorf;124868;2;306;Am Mellensee;Teltow-Fläming;Eichelbaumenden;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800200307______;Fernneuendorf;124868;2;307;Am Mellensee;Teltow-Fläming;An der Dorfaue 11;5211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1477;
12486800200308______;Fernneuendorf;124868;2;308;Am Mellensee;Teltow-Fläming;An der Dorfaue;31719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7840;
12486800200309______;Fernneuendorf;124868;2;309;Am Mellensee;Teltow-Fläming;An der Dorfaue 11;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;28;
12486800200310______;Fernneuendorf;124868;2;310;Am Mellensee;Teltow-Fläming;An der Dorfaue;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;122;
12486800300001______;Fernneuendorf;124868;3;1;Am Mellensee;Teltow-Fläming;Fichtenränder;79790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300002______;Fernneuendorf;124868;3;2;Am Mellensee;Teltow-Fläming;Dorfstraße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300003______;Fernneuendorf;124868;3;3;Am Mellensee;Teltow-Fläming;Weg nach Sperenberg;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300004______;Fernneuendorf;124868;3;4;Am Mellensee;Teltow-Fläming;Fichtenränder;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300005______;Fernneuendorf;124868;3;5;Am Mellensee;Teltow-Fläming;Fichtenränder;174280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300006______;Fernneuendorf;124868;3;6;Am Mellensee;Teltow-Fläming;Fichtenränder;108440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300007______;Fernneuendorf;124868;3;7;Am Mellensee;Teltow-Fläming;Fichtenränder;38721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300008______;Fernneuendorf;124868;3;8;Am Mellensee;Teltow-Fläming;Fichtenränder;38041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300009______;Fernneuendorf;124868;3;9;Am Mellensee;Teltow-Fläming;Fichtenränder;27442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300010______;Fernneuendorf;124868;3;10;Am Mellensee;Teltow-Fläming;Brandfichten;12771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300011______;Fernneuendorf;124868;3;11;Am Mellensee;Teltow-Fläming;Brandfichten;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300012______;Fernneuendorf;124868;3;12;Am Mellensee;Teltow-Fläming;Brandfichten;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300013______;Fernneuendorf;124868;3;13;Am Mellensee;Teltow-Fläming;Brandfichten;24944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300014______;Fernneuendorf;124868;3;14;Am Mellensee;Teltow-Fläming;Brandfichten;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300016______;Fernneuendorf;124868;3;16;Am Mellensee;Teltow-Fläming;Brandfichten;23514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300017______;Fernneuendorf;124868;3;17;Am Mellensee;Teltow-Fläming;Brandfichten;23463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300018______;Fernneuendorf;124868;3;18;Am Mellensee;Teltow-Fläming;Brandfichten;23493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300019______;Fernneuendorf;124868;3;19;Am Mellensee;Teltow-Fläming;Brandfichten;39738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300021______;Fernneuendorf;124868;3;21;Am Mellensee;Teltow-Fläming;Weg nach Wünsdorf;19970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300022______;Fernneuendorf;124868;3;22;Am Mellensee;Teltow-Fläming;Weg nach Klausdorf;7873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300023______;Fernneuendorf;124868;3;23;Am Mellensee;Teltow-Fläming;Fichtenränder;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300024______;Fernneuendorf;124868;3;24;Am Mellensee;Teltow-Fläming;Lehdigen;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300025______;Fernneuendorf;124868;3;25;Am Mellensee;Teltow-Fläming;Lehdigen;214034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300026______;Fernneuendorf;124868;3;26;Am Mellensee;Teltow-Fläming;Lehdigen;76050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300027______;Fernneuendorf;124868;3;27;Am Mellensee;Teltow-Fläming;Lehdigen;77710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300028______;Fernneuendorf;124868;3;28;Am Mellensee;Teltow-Fläming;Lehdigen;135190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300029______;Fernneuendorf;124868;3;29;Am Mellensee;Teltow-Fläming;Lehdigen;194270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300030______;Fernneuendorf;124868;3;30;Am Mellensee;Teltow-Fläming;Lehdigen;26195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300031______;Fernneuendorf;124868;3;31;Am Mellensee;Teltow-Fläming;Lehdigen;26131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300032______;Fernneuendorf;124868;3;32;Am Mellensee;Teltow-Fläming;Lehdigen;25724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300033______;Fernneuendorf;124868;3;33;Am Mellensee;Teltow-Fläming;Lehdigen;26426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300034______;Fernneuendorf;124868;3;34;Am Mellensee;Teltow-Fläming;Lehdigen;26038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300035______;Fernneuendorf;124868;3;35;Am Mellensee;Teltow-Fläming;Lehdigen;24290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300036______;Fernneuendorf;124868;3;36;Am Mellensee;Teltow-Fläming;Lehdigen;23665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300037______;Fernneuendorf;124868;3;37;Am Mellensee;Teltow-Fläming;Lehdigen;24045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300038______;Fernneuendorf;124868;3;38;Am Mellensee;Teltow-Fläming;Lehdigen;24263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300039______;Fernneuendorf;124868;3;39;Am Mellensee;Teltow-Fläming;Lehdigen;24062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300040______;Fernneuendorf;124868;3;40;Am Mellensee;Teltow-Fläming;Lehdigen;4121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300041______;Fernneuendorf;124868;3;41;Am Mellensee;Teltow-Fläming;Großstücken Altneuendorf;278610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2593;
12486800300042______;Fernneuendorf;124868;3;42;Am Mellensee;Teltow-Fläming;Großstücken;66870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300043______;Fernneuendorf;124868;3;43;Am Mellensee;Teltow-Fläming;Göhren;98740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6996;
12486800300044______;Fernneuendorf;124868;3;44;Am Mellensee;Teltow-Fläming;Göhren;24239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300045______;Fernneuendorf;124868;3;45;Am Mellensee;Teltow-Fläming;Göhren;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1498;
12486800300046______;Fernneuendorf;124868;3;46;Am Mellensee;Teltow-Fläming;Göhren;3826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1337;
12486800300047______;Fernneuendorf;124868;3;47;Am Mellensee;Teltow-Fläming;Göhren;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;623;
12486800300048______;Fernneuendorf;124868;3;48;Am Mellensee;Teltow-Fläming;Göhren;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1195;
12486800300049______;Fernneuendorf;124868;3;49;Am Mellensee;Teltow-Fläming;Göhren;7588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2191;
12486800300050______;Fernneuendorf;124868;3;50;Am Mellensee;Teltow-Fläming;Brandfichten;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;433;
12486800300051______;Fernneuendorf;124868;3;51;Am Mellensee;Teltow-Fläming;Brandfichten;3737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;999;
12486800300052______;Fernneuendorf;124868;3;52;Am Mellensee;Teltow-Fläming;Göhren;5149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1482;
12486800300053______;Fernneuendorf;124868;3;53;Am Mellensee;Teltow-Fläming;Göhren;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1619;
12486800300054______;Fernneuendorf;124868;3;54;Am Mellensee;Teltow-Fläming;Göhren;5526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;460;
12486800300055______;Fernneuendorf;124868;3;55;Am Mellensee;Teltow-Fläming;Göhren;49498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300056______;Fernneuendorf;124868;3;56;Am Mellensee;Teltow-Fläming;Göhren;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800300057______;Fernneuendorf;124868;3;57;Am Mellensee;Teltow-Fläming;Weg nach Wünsdorf;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
