FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121130002001340002__;Felchow;121130;2;134/2;Schwedt/Oder;Uckermark;An der B 2;66110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28189;
12113000200135______;Felchow;121130;2;135;Schwedt/Oder;Uckermark;Das Crussow'sche Feld;81375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32707;
12113000200136______;Felchow;121130;2;136;Schwedt/Oder;Uckermark;Das Crussow'sche Feld;86487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38016;
12113000200137______;Felchow;121130;2;137;Schwedt/Oder;Uckermark;Das Crussow'sche Feld;50304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20836;
12113000200138______;Felchow;121130;2;138;Schwedt/Oder;Uckermark;Das Crussow'sche Feld;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3723;
12113000200139______;Felchow;121130;2;139;Schwedt/Oder;Uckermark;Das Crussow'sche Feld;8677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3984;
12113000200140______;Felchow;121130;2;140;Schwedt/Oder;Uckermark;Das Crussow'sche Feld;17309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7678;
12113000200141______;Felchow;121130;2;141;Schwedt/Oder;Uckermark;Das Crussow'sche Feld;16339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7128;
12113000200142______;Felchow;121130;2;142;Schwedt/Oder;Uckermark;Das Crussow'sche Feld;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3756;
12113000200143______;Felchow;121130;2;143;Schwedt/Oder;Uckermark;Das Crussow'sche Feld;11872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5353;
12113000200144______;Felchow;121130;2;144;Schwedt/Oder;Uckermark;Das Crussow'sche Feld;58293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24691;
12113000200145______;Felchow;121130;2;145;Schwedt/Oder;Uckermark;Das Crussow'sche Feld;9009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4226;
12113000200146______;Felchow;121130;2;146;Schwedt/Oder;Uckermark;Das Crussow'sche Feld;39884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18576;
12113000200147______;Felchow;121130;2;147;Schwedt/Oder;Uckermark;Das Crussow'sche Feld;7297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3309;
12113000200148______;Felchow;121130;2;148;Schwedt/Oder;Uckermark;Das Crussow'sche Feld;13683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5138;
12113000200149______;Felchow;121130;2;149;Schwedt/Oder;Uckermark;Das Crussow'sche Feld;11581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200150______;Felchow;121130;2;150;Schwedt/Oder;Uckermark;Das Bauernland;83605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35305;
12113000200151______;Felchow;121130;2;151;Schwedt/Oder;Uckermark;Das Bauernland;17830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7638;
12113000200152______;Felchow;121130;2;152;Schwedt/Oder;Uckermark;Das Bauernland;75567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34315;
12113000200153______;Felchow;121130;2;153;Schwedt/Oder;Uckermark;Das Bauernland;87268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;35806;
12113000200154______;Felchow;121130;2;154;Schwedt/Oder;Uckermark;Das Bauernland;76510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30851;
12113000200155______;Felchow;121130;2;155;Schwedt/Oder;Uckermark;Das Bauernland;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;833;
12113000200156______;Felchow;121130;2;156;Schwedt/Oder;Uckermark;Das Bauernland;86704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;30676;
12113000200157______;Felchow;121130;2;157;Schwedt/Oder;Uckermark;Das Bauernland;81173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;28765;
12113000200158______;Felchow;121130;2;158;Schwedt/Oder;Uckermark;Das Bauernland;3377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1225;
12113000200161______;Felchow;121130;2;161;Schwedt/Oder;Uckermark;Das Bauernland;11744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;4571;
12113000200162______;Felchow;121130;2;162;Schwedt/Oder;Uckermark;Röth-Berg;27892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4520;
12113000200163______;Felchow;121130;2;163;Schwedt/Oder;Uckermark;Das Bauernland;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;858;
12113000200169______;Felchow;121130;2;169;Schwedt/Oder;Uckermark;Das Bauernland;6058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1802;
12113000200170______;Felchow;121130;2;170;Schwedt/Oder;Uckermark;Das Bauernland;6071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1986;
12113000200171______;Felchow;121130;2;171;Schwedt/Oder;Uckermark;Das Bauernland;4245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1398;
12113000200172______;Felchow;121130;2;172;Schwedt/Oder;Uckermark;Das Bauernland;4765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1361;
12113000200173______;Felchow;121130;2;173;Schwedt/Oder;Uckermark;Das Bauernland;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1408;
12113000200174______;Felchow;121130;2;174;Schwedt/Oder;Uckermark;Das Bauernland;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1427;
12113000200175______;Felchow;121130;2;175;Schwedt/Oder;Uckermark;Das Bauernland;5444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1895;
12113000200176______;Felchow;121130;2;176;Schwedt/Oder;Uckermark;Das Bauernland;5419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1894;
12113000200177______;Felchow;121130;2;177;Schwedt/Oder;Uckermark;Das Bauernland;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1995;
12113000200178______;Felchow;121130;2;178;Schwedt/Oder;Uckermark;Das Bauernland;5245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1909;
12113000200179______;Felchow;121130;2;179;Schwedt/Oder;Uckermark;Das Bauernland;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1726;
12113000200180______;Felchow;121130;2;180;Schwedt/Oder;Uckermark;Das Bauernland;5687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1990;
12113000200181______;Felchow;121130;2;181;Schwedt/Oder;Uckermark;Forst Felchow;18015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200182______;Felchow;121130;2;182;Schwedt/Oder;Uckermark;Forst Felchow;13557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200183______;Felchow;121130;2;183;Schwedt/Oder;Uckermark;Forst Felchow;14344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200184______;Felchow;121130;2;184;Schwedt/Oder;Uckermark;Forst Felchow;13655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200185______;Felchow;121130;2;185;Schwedt/Oder;Uckermark;Forst Felchow;13483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200186______;Felchow;121130;2;186;Schwedt/Oder;Uckermark;Forst Felchow;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;706;
12113000200187______;Felchow;121130;2;187;Schwedt/Oder;Uckermark;Forst Felchow;14558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200188______;Felchow;121130;2;188;Schwedt/Oder;Uckermark;Forst Felchow;12606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200189______;Felchow;121130;2;189;Schwedt/Oder;Uckermark;Forst Felchow;11257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200190______;Felchow;121130;2;190;Schwedt/Oder;Uckermark;Forst Felchow;19219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200191______;Felchow;121130;2;191;Schwedt/Oder;Uckermark;Forst Felchow;17885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200192______;Felchow;121130;2;192;Schwedt/Oder;Uckermark;Forst Felchow;18236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200193______;Felchow;121130;2;193;Schwedt/Oder;Uckermark;Forst Felchow;14455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200194______;Felchow;121130;2;194;Schwedt/Oder;Uckermark;Forst Felchow;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;525;
12113000200195______;Felchow;121130;2;195;Schwedt/Oder;Uckermark;Forst Felchow;11691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200196______;Felchow;121130;2;196;Schwedt/Oder;Uckermark;Forst Felchow;7987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200197______;Felchow;121130;2;197;Schwedt/Oder;Uckermark;Forst Felchow;8151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200198______;Felchow;121130;2;198;Schwedt/Oder;Uckermark;Forst Felchow;7305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200199______;Felchow;121130;2;199;Schwedt/Oder;Uckermark;Forst Felchow;7846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200201______;Felchow;121130;2;201;Schwedt/Oder;Uckermark;Forst Felchow;16762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200202______;Felchow;121130;2;202;Schwedt/Oder;Uckermark;Forst Felchow;14074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200203______;Felchow;121130;2;203;Schwedt/Oder;Uckermark;Forst Felchow;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200204______;Felchow;121130;2;204;Schwedt/Oder;Uckermark;Forst Felchow;13024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200205______;Felchow;121130;2;205;Schwedt/Oder;Uckermark;Forst Felchow;16511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200206______;Felchow;121130;2;206;Schwedt/Oder;Uckermark;Forst Felchow;12791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200207______;Felchow;121130;2;207;Schwedt/Oder;Uckermark;Forst Felchow;4742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200208______;Felchow;121130;2;208;Schwedt/Oder;Uckermark;Forst Felchow;9955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200209______;Felchow;121130;2;209;Schwedt/Oder;Uckermark;Forst Felchow;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200216______;Felchow;121130;2;216;Schwedt/Oder;Uckermark;Forst Felchow;6179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200217______;Felchow;121130;2;217;Schwedt/Oder;Uckermark;Forst Felchow;6281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200218______;Felchow;121130;2;218;Schwedt/Oder;Uckermark;Forst Felchow;6972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200219______;Felchow;121130;2;219;Schwedt/Oder;Uckermark;Forst Felchow;16793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200220______;Felchow;121130;2;220;Schwedt/Oder;Uckermark;Am Humpelsberg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200221______;Felchow;121130;2;221;Schwedt/Oder;Uckermark;Am Humpelsberg 7;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200222______;Felchow;121130;2;222;Schwedt/Oder;Uckermark;Am Humpelsberg 8;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200224______;Felchow;121130;2;224;Schwedt/Oder;Uckermark;Am Humpelsberg;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200225______;Felchow;121130;2;225;Schwedt/Oder;Uckermark;Am Humpelsberg 2;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200226______;Felchow;121130;2;226;Schwedt/Oder;Uckermark;Am Humpelsberg 1;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200227______;Felchow;121130;2;227;Schwedt/Oder;Uckermark;Am Humpelsberg 1;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200228______;Felchow;121130;2;228;Schwedt/Oder;Uckermark;Am Humpelsberg 11;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200229______;Felchow;121130;2;229;Schwedt/Oder;Uckermark;Am Humpelsberg;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200230______;Felchow;121130;2;230;Schwedt/Oder;Uckermark;Am Humpelsberg 9;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200231______;Felchow;121130;2;231;Schwedt/Oder;Uckermark;Am Humpelsberg 10;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200232______;Felchow;121130;2;232;Schwedt/Oder;Uckermark;Am Humpelsberg 11;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200233______;Felchow;121130;2;233;Schwedt/Oder;Uckermark;Am Humpelsberg 11;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200234______;Felchow;121130;2;234;Schwedt/Oder;Uckermark;Am Humpelsberg 12;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200235______;Felchow;121130;2;235;Schwedt/Oder;Uckermark;Am Humpelsberg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200236______;Felchow;121130;2;236;Schwedt/Oder;Uckermark;Am Humpelsberg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200237______;Felchow;121130;2;237;Schwedt/Oder;Uckermark;Am Humpelsberg 12;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200238______;Felchow;121130;2;238;Schwedt/Oder;Uckermark;Am Humpelsberg 11;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200239______;Felchow;121130;2;239;Schwedt/Oder;Uckermark;Am Humpelsberg;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200240______;Felchow;121130;2;240;Schwedt/Oder;Uckermark;Am Humpelsberg 12;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200241______;Felchow;121130;2;241;Schwedt/Oder;Uckermark;Am Humpelsberg 5;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200242______;Felchow;121130;2;242;Schwedt/Oder;Uckermark;Am Humpelsberg 5;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000200243______;Felchow;121130;2;243;Schwedt/Oder;Uckermark;Am Humpelsberg 3;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;270;
12113000200244______;Felchow;121130;2;244;Schwedt/Oder;Uckermark;Am Humpelsberg 13;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
