FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124620003000120002__;Groß Kölpin;124620;3;12/2;Milmersdorf;Uckermark;Groß Kölpin;19889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000300013______;Groß Kölpin;124620;3;13;Milmersdorf;Uckermark;Die große Heuwiese;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;823;
12462000300014______;Groß Kölpin;124620;3;14;Milmersdorf;Uckermark;K 7349;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000300015______;Groß Kölpin;124620;3;15;Milmersdorf;Uckermark;K 7349;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4676;
12462000300016______;Groß Kölpin;124620;3;16;Milmersdorf;Uckermark;Groß Kölpin;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
12462000300017______;Groß Kölpin;124620;3;17;Milmersdorf;Uckermark;Groß Kölpin;15900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5397;
12462000300018______;Groß Kölpin;124620;3;18;Milmersdorf;Uckermark;Die große Heuwiese;27130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9353;
12462000300019______;Groß Kölpin;124620;3;19;Milmersdorf;Uckermark;Die große Heuwiese;11220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3565;
12462000300020______;Groß Kölpin;124620;3;20;Milmersdorf;Uckermark;Die große Heuwiese;10790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3789;
124620003000210001__;Groß Kölpin;124620;3;21/1;Milmersdorf;Uckermark;Hütungsbruch;23725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3026;
124620003000210002__;Groß Kölpin;124620;3;21/2;Milmersdorf;Uckermark;Hütungsbruch;11445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4120;
12462000300022______;Groß Kölpin;124620;3;22;Milmersdorf;Uckermark;Die Buchenschonung;149450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000300023______;Groß Kölpin;124620;3;23;Milmersdorf;Uckermark;Groß Kölpin;42222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000300024______;Groß Kölpin;124620;3;24;Milmersdorf;Uckermark;Groß Kölpin;119419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29722;
12462000300025______;Groß Kölpin;124620;3;25;Milmersdorf;Uckermark;Groß Kölpin;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000300026______;Groß Kölpin;124620;3;26;Milmersdorf;Uckermark;Groß Kölpin;28684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10030;
12462000300027______;Groß Kölpin;124620;3;27;Milmersdorf;Uckermark;Groß Kölpin;26455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9429;
12462000300028______;Groß Kölpin;124620;3;28;Milmersdorf;Uckermark;Groß Kölpin;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000300029______;Groß Kölpin;124620;3;29;Milmersdorf;Uckermark;Groß Kölpin;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000300030______;Groß Kölpin;124620;3;30;Milmersdorf;Uckermark;Groß Kölpin;10575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1695;
12462000300031______;Groß Kölpin;124620;3;31;Milmersdorf;Uckermark;Groß Kölpin;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000300032______;Groß Kölpin;124620;3;32;Milmersdorf;Uckermark;Groß Kölpin;10553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;982;
124620004000010001__;Groß Kölpin;124620;4;1/1;Milmersdorf;Uckermark;Groß Kölpin;13550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620004000020001__;Groß Kölpin;124620;4;2/1;Milmersdorf;Uckermark;Groß Kölpin;66251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24142;
124620004000020002__;Groß Kölpin;124620;4;2/2;Milmersdorf;Uckermark;Groß Kölpin;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620004000020003__;Groß Kölpin;124620;4;2/3;Milmersdorf;Uckermark;Groß Kölpin;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000400003______;Groß Kölpin;124620;4;3;Milmersdorf;Uckermark;Luisenhof;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1095;
12462000400004______;Groß Kölpin;124620;4;4;Milmersdorf;Uckermark;Luisenhof;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;354;
12462000400005______;Groß Kölpin;124620;4;5;Milmersdorf;Uckermark;Luisenhof;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;307;
12462000400006______;Groß Kölpin;124620;4;6;Milmersdorf;Uckermark;Luisenhof;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;299;
12462000400007______;Groß Kölpin;124620;4;7;Milmersdorf;Uckermark;Luisenhof;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;346;
12462000400008______;Groß Kölpin;124620;4;8;Milmersdorf;Uckermark;Luisenhof;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;272;
12462000400009______;Groß Kölpin;124620;4;9;Milmersdorf;Uckermark;Luisenhof;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
124620004000100001__;Groß Kölpin;124620;4;10/1;Milmersdorf;Uckermark;Luisenhof 7;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620004000100002__;Groß Kölpin;124620;4;10/2;Milmersdorf;Uckermark;Luisenhof 7;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620004000100003__;Groß Kölpin;124620;4;10/3;Milmersdorf;Uckermark;Luisenhof;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000400011______;Groß Kölpin;124620;4;11;Milmersdorf;Uckermark;Große Hölle;69944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24720;
12462000400012______;Groß Kölpin;124620;4;12;Milmersdorf;Uckermark;Groß Kölpin;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;287;
12462000400013______;Groß Kölpin;124620;4;13;Milmersdorf;Uckermark;K 7349;45919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18405;
12462000400014______;Groß Kölpin;124620;4;14;Milmersdorf;Uckermark;Groß Kölpin;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;532;
12462000400015______;Groß Kölpin;124620;4;15;Milmersdorf;Uckermark;Luisenhof 6;69720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27731;
12462000400017______;Groß Kölpin;124620;4;17;Milmersdorf;Uckermark;Luisenhof;81110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32998;
12462000400018______;Groß Kölpin;124620;4;18;Milmersdorf;Uckermark;Große Hölle;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
12462000400020______;Groß Kölpin;124620;4;20;Milmersdorf;Uckermark;historischer TP 16 (2848);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620004000210001__;Groß Kölpin;124620;4;21/1;Milmersdorf;Uckermark;K 7349|Luisenhof;9154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620004000210002__;Groß Kölpin;124620;4;21/2;Milmersdorf;Uckermark;Groß Kölpin;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000400023______;Groß Kölpin;124620;4;23;Milmersdorf;Uckermark;Groß Kölpin;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000400024______;Groß Kölpin;124620;4;24;Milmersdorf;Uckermark;Kleine Schmettenwiese;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24;
12462000400025______;Groß Kölpin;124620;4;25;Milmersdorf;Uckermark;Große Schmettenwiese;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84;
12462000400026______;Groß Kölpin;124620;4;26;Milmersdorf;Uckermark;Große Schmettenwiese;80090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25751;
12462000400028______;Groß Kölpin;124620;4;28;Milmersdorf;Uckermark;Canonirofenwiese;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12462000400029______;Groß Kölpin;124620;4;29;Milmersdorf;Uckermark;Canonirofenwiese;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620004000300001__;Groß Kölpin;124620;4;30/1;Milmersdorf;Uckermark;Canonirofenwiese;6273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2024;
124620004000300002__;Groß Kölpin;124620;4;30/2;Milmersdorf;Uckermark;Canonirofenwiese;26067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7840;
12462000400031______;Groß Kölpin;124620;4;31;Milmersdorf;Uckermark;Canonirofenwiese;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;109;
12462000400032______;Groß Kölpin;124620;4;32;Milmersdorf;Uckermark;Groß Kölpin;11070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3764;
12462000400033______;Groß Kölpin;124620;4;33;Milmersdorf;Uckermark;Kleine Schmettenwiese;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44;
12462000400034______;Groß Kölpin;124620;4;34;Milmersdorf;Uckermark;Groß Kölpin;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
12462000400036______;Groß Kölpin;124620;4;36;Milmersdorf;Uckermark;Groß Kölpin;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
12462000400037______;Groß Kölpin;124620;4;37;Milmersdorf;Uckermark;Groß Kölpin;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
12462000400038______;Groß Kölpin;124620;4;38;Milmersdorf;Uckermark;Groß Kölpin;43190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16387;
124620004000390001__;Groß Kölpin;124620;4;39/1;Milmersdorf;Uckermark;Luisenhof 4;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1329;
124620004000390002__;Groß Kölpin;124620;4;39/2;Milmersdorf;Uckermark;Luisenhof;79040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27473;
124620004000400001__;Groß Kölpin;124620;4;40/1;Milmersdorf;Uckermark;Luisenhof 3;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;426;
124620004000400003__;Groß Kölpin;124620;4;40/3;Milmersdorf;Uckermark;Groß Kölpin;16682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6895;
124620004000410001__;Groß Kölpin;124620;4;41/1;Milmersdorf;Uckermark;Luisenhof 2;4628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1468;
124620004000410002__;Groß Kölpin;124620;4;41/2;Milmersdorf;Uckermark;Luisenhof;11022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3710;
12462000400042______;Groß Kölpin;124620;4;42;Milmersdorf;Uckermark;Luisenhof 5;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000400043______;Groß Kölpin;124620;4;43;Milmersdorf;Uckermark;Luisenhof;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000400044______;Groß Kölpin;124620;4;44;Milmersdorf;Uckermark;Luisenhof;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000400045______;Groß Kölpin;124620;4;45;Milmersdorf;Uckermark;Luisenhof;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000400046______;Groß Kölpin;124620;4;46;Milmersdorf;Uckermark;Luisenhof;35670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15018;
12462000400047______;Groß Kölpin;124620;4;47;Milmersdorf;Uckermark;Pferdekoppel;22820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8185;
12462000400048______;Groß Kölpin;124620;4;48;Milmersdorf;Uckermark;Pferdekoppel;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;75;
12462000400049______;Groß Kölpin;124620;4;49;Milmersdorf;Uckermark;Pferdekoppel;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;929;
12462000400051______;Groß Kölpin;124620;4;51;Milmersdorf;Uckermark;Pferdekoppel;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;166;
12462000400052______;Groß Kölpin;124620;4;52;Milmersdorf;Uckermark;Pferdekoppel;110990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27589;
12462000400053______;Groß Kölpin;124620;4;53;Milmersdorf;Uckermark;Die große Heuwiese;72440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26054;
12462000400054______;Groß Kölpin;124620;4;54;Milmersdorf;Uckermark;K 7349;6278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2496;
12462000400055______;Groß Kölpin;124620;4;55;Milmersdorf;Uckermark;K 7349;7063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2711;
12462000400056______;Groß Kölpin;124620;4;56;Milmersdorf;Uckermark;K 7349;11386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4356;
12462000400057______;Groß Kölpin;124620;4;57;Milmersdorf;Uckermark;Groß Kölpin;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;109;
12462000400058______;Groß Kölpin;124620;4;58;Milmersdorf;Uckermark;Groß Kölpin;5434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1956;
12462000400060______;Groß Kölpin;124620;4;60;Milmersdorf;Uckermark;Die große Heuwiese;24722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9709;
12462000400061______;Groß Kölpin;124620;4;61;Milmersdorf;Uckermark;Groß Kölpin;9524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3429;
12462000400062______;Groß Kölpin;124620;4;62;Milmersdorf;Uckermark;Die große Heuwiese;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
12462000400063______;Groß Kölpin;124620;4;63;Milmersdorf;Uckermark;Die große Heuwiese;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;205;
12462000400064______;Groß Kölpin;124620;4;64;Milmersdorf;Uckermark;Die große Heuwiese;27200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9917;
12462000400065______;Groß Kölpin;124620;4;65;Milmersdorf;Uckermark;Hütungsbruch;21260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7562;
12462000400067______;Groß Kölpin;124620;4;67;Milmersdorf;Uckermark;Hütungsbruch;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3013;
12462000400068______;Groß Kölpin;124620;4;68;Milmersdorf;Uckermark;Hütungsbruch;12250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4410;
12462000400069______;Groß Kölpin;124620;4;69;Milmersdorf;Uckermark;Hütungsbruch;23490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8456;
12462000400070______;Groß Kölpin;124620;4;70;Milmersdorf;Uckermark;Luisenhof 3;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000400071______;Groß Kölpin;124620;4;71;Milmersdorf;Uckermark;Luisenhof;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000400072______;Groß Kölpin;124620;4;72;Milmersdorf;Uckermark;Groß Kölpin;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000400073______;Groß Kölpin;124620;4;73;Milmersdorf;Uckermark;Groß Kölpin;43980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13292;
12462000400074______;Groß Kölpin;124620;4;74;Milmersdorf;Uckermark;K 7349|Luisenhof;3651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000400075______;Groß Kölpin;124620;4;75;Milmersdorf;Uckermark;K 7349|Luisenhof;5849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000400076______;Groß Kölpin;124620;4;76;Milmersdorf;Uckermark;Große Hölle;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1089;
12462000400077______;Groß Kölpin;124620;4;77;Milmersdorf;Uckermark;Große Hölle|Kleine Hölle;26901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8219;
12462000400078______;Groß Kölpin;124620;4;78;Milmersdorf;Uckermark;Kleine Hölle;94419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35759;
12462000400079______;Groß Kölpin;124620;4;79;Milmersdorf;Uckermark;Canonirofenwiese;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29;
12462000400080______;Groß Kölpin;124620;4;80;Milmersdorf;Uckermark;Canonirofenwiese;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;371;
