FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261900100705______;Pinnow;122619;1;705;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;57385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100706______;Pinnow;122619;1;706;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100707______;Pinnow;122619;1;707;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;22537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100708______;Pinnow;122619;1;708;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100709______;Pinnow;122619;1;709;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenwiesen;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;442;
12261900100710______;Pinnow;122619;1;710;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenwiesen;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;557;
12261900100711______;Pinnow;122619;1;711;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenwiesen;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;408;
12261900100712______;Pinnow;122619;1;712;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenwiesen;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;584;
12261900100713______;Pinnow;122619;1;713;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenstraße;8687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1979;
12261900100714______;Pinnow;122619;1;714;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenstraße;8048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1433;
12261900100715______;Pinnow;122619;1;715;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenstraße;14394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3292;
12261900100716______;Pinnow;122619;1;716;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenstraße;11138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2882;
12261900100717______;Pinnow;122619;1;717;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenstraße;30194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7139;
12261900100718______;Pinnow;122619;1;718;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenstraße;14076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4126;
12261900100719______;Pinnow;122619;1;719;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenstraße;12045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2560;
12261900100720______;Pinnow;122619;1;720;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenstraße;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;500;
12261900100724______;Pinnow;122619;1;724;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 33;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100726______;Pinnow;122619;1;726;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenstraße;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100727______;Pinnow;122619;1;727;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenstraße;14713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100728______;Pinnow;122619;1;728;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenstraße;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100729______;Pinnow;122619;1;729;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenstraße;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100731______;Pinnow;122619;1;731;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg am Pinnower See;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100733______;Pinnow;122619;1;733;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 69;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100734______;Pinnow;122619;1;734;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße 2;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100735______;Pinnow;122619;1;735;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lieberoser Straße 7;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100736______;Pinnow;122619;1;736;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lieberoser Straße;14698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;3327;
12261900100737______;Pinnow;122619;1;737;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 68;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100739______;Pinnow;122619;1;739;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 87;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100740______;Pinnow;122619;1;740;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 86;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100741______;Pinnow;122619;1;741;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 90;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100742______;Pinnow;122619;1;742;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 86;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100743______;Pinnow;122619;1;743;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 107;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100744______;Pinnow;122619;1;744;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau;14511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100745______;Pinnow;122619;1;745;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100746______;Pinnow;122619;1;746;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 71 a;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100747______;Pinnow;122619;1;747;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 70;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100748______;Pinnow;122619;1;748;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 88;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100749______;Pinnow;122619;1;749;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 89;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100750______;Pinnow;122619;1;750;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 74;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100751______;Pinnow;122619;1;751;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 75;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100752______;Pinnow;122619;1;752;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 76 a;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100753______;Pinnow;122619;1;753;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 77;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100754______;Pinnow;122619;1;754;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 15;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100755______;Pinnow;122619;1;755;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 17;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100756______;Pinnow;122619;1;756;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 61;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100757______;Pinnow;122619;1;757;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 54;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100758______;Pinnow;122619;1;758;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 55;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100759______;Pinnow;122619;1;759;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau 38;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100761______;Pinnow;122619;1;761;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 45;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100762______;Pinnow;122619;1;762;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 39;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100763______;Pinnow;122619;1;763;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 51;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100764______;Pinnow;122619;1;764;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 36;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100765______;Pinnow;122619;1;765;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 34;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100766______;Pinnow;122619;1;766;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 108;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100769______;Pinnow;122619;1;769;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 29;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100770______;Pinnow;122619;1;770;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 104;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100771______;Pinnow;122619;1;771;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 25;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100772______;Pinnow;122619;1;772;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 23;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100773______;Pinnow;122619;1;773;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 69;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100774______;Pinnow;122619;1;774;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 17 a;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100775______;Pinnow;122619;1;775;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 17;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100776______;Pinnow;122619;1;776;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 77;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100777______;Pinnow;122619;1;777;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 14;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100778______;Pinnow;122619;1;778;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 10;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100779______;Pinnow;122619;1;779;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 80;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100780______;Pinnow;122619;1;780;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Altbau 42;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100781______;Pinnow;122619;1;781;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lieberoser Straße;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100782______;Pinnow;122619;1;782;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Südufer Altbau 28;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100783______;Pinnow;122619;1;783;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Südufer Altbau 29;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100784______;Pinnow;122619;1;784;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;129048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100785______;Pinnow;122619;1;785;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;13463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100786______;Pinnow;122619;1;786;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100787______;Pinnow;122619;1;787;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;51;
12261900100788______;Pinnow;122619;1;788;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;13;
12261900100789______;Pinnow;122619;1;789;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nordufer-Neubau;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;336;
