FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12111100200045______;Blumenhagen;121111;2;45;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1834;
12111100200046______;Blumenhagen;121111;2;46;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1630;
12111100200047______;Blumenhagen;121111;2;47;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;737;
12111100200048______;Blumenhagen;121111;2;48;Schwedt/Oder;Uckermark;Wildbahn;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1043;
12111100200049______;Blumenhagen;121111;2;49;Schwedt/Oder;Uckermark;Wildbahn;14976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3210;
12111100200050______;Blumenhagen;121111;2;50;Schwedt/Oder;Uckermark;Wildbahn;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;363;
12111100200051______;Blumenhagen;121111;2;51;Schwedt/Oder;Uckermark;Wildbahn 2;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200052______;Blumenhagen;121111;2;52;Schwedt/Oder;Uckermark;Wildbahn 1;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000530001__;Blumenhagen;121111;2;53/1;Schwedt/Oder;Uckermark;Wildbahn;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000530002__;Blumenhagen;121111;2;53/2;Schwedt/Oder;Uckermark;Wildbahn;12571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2730;
12111100200054______;Blumenhagen;121111;2;54;Schwedt/Oder;Uckermark;Wildbahn;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;360;
121111002000550001__;Blumenhagen;121111;2;55/1;Schwedt/Oder;Uckermark;Wildbahn;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000550002__;Blumenhagen;121111;2;55/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200056______;Blumenhagen;121111;2;56;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;476;
12111100200057______;Blumenhagen;121111;2;57;Schwedt/Oder;Uckermark;An den Freiheiten|An der Rehkoppel;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000580001__;Blumenhagen;121111;2;58/1;Schwedt/Oder;Uckermark;Freiheiten;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;272;
121111002000580002__;Blumenhagen;121111;2;58/2;Schwedt/Oder;Uckermark;Freiheiten;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;450;
12111100200059______;Blumenhagen;121111;2;59;Schwedt/Oder;Uckermark;Freiheiten;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;143;
12111100200060______;Blumenhagen;121111;2;60;Schwedt/Oder;Uckermark;Freiheiten;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;183;
121111002000610001__;Blumenhagen;121111;2;61/1;Schwedt/Oder;Uckermark;Freiheiten;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;605;
121111002000610002__;Blumenhagen;121111;2;61/2;Schwedt/Oder;Uckermark;Freiheiten;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;226;
121111002000620001__;Blumenhagen;121111;2;62/1;Schwedt/Oder;Uckermark;Freiheiten;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;424;
121111002000620002__;Blumenhagen;121111;2;62/2;Schwedt/Oder;Uckermark;Freiheiten;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;351;
121111002000630001__;Blumenhagen;121111;2;63/1;Schwedt/Oder;Uckermark;Freiheiten;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;509;
121111002000630002__;Blumenhagen;121111;2;63/2;Schwedt/Oder;Uckermark;Freiheiten;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;511;
121111002000640001__;Blumenhagen;121111;2;64/1;Schwedt/Oder;Uckermark;Freiheiten;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;346;
121111002000640002__;Blumenhagen;121111;2;64/2;Schwedt/Oder;Uckermark;Freiheiten;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;429;
121111002000650001__;Blumenhagen;121111;2;65/1;Schwedt/Oder;Uckermark;Freiheiten;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;348;
121111002000650002__;Blumenhagen;121111;2;65/2;Schwedt/Oder;Uckermark;Freiheiten;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;412;
121111002000660001__;Blumenhagen;121111;2;66/1;Schwedt/Oder;Uckermark;Freiheiten;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;319;
121111002000660002__;Blumenhagen;121111;2;66/2;Schwedt/Oder;Uckermark;Freiheiten;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;465;
121111002000670001__;Blumenhagen;121111;2;67/1;Schwedt/Oder;Uckermark;Freiheiten;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;259;
121111002000670002__;Blumenhagen;121111;2;67/2;Schwedt/Oder;Uckermark;Freiheiten;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;436;
12111100200068______;Blumenhagen;121111;2;68;Schwedt/Oder;Uckermark;Freiheiten;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;152;
121111002000690001__;Blumenhagen;121111;2;69/1;Schwedt/Oder;Uckermark;Schmiedenweg;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000690004__;Blumenhagen;121111;2;69/4;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;36931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9558;
121111002000690005__;Blumenhagen;121111;2;69/5;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;22160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7179;
12111100200071______;Blumenhagen;121111;2;71;Schwedt/Oder;Uckermark;Zu den Müllerbergen 42;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730001__;Blumenhagen;121111;2;73/1;Schwedt/Oder;Uckermark;Zu den Müllerbergen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730002__;Blumenhagen;121111;2;73/2;Schwedt/Oder;Uckermark;Zu den Müllerbergen 40;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730004__;Blumenhagen;121111;2;73/4;Schwedt/Oder;Uckermark;Zu den Müllerbergen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730005__;Blumenhagen;121111;2;73/5;Schwedt/Oder;Uckermark;Zu den Müllerbergen 38;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730007__;Blumenhagen;121111;2;73/7;Schwedt/Oder;Uckermark;Zu den Müllerbergen;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730008__;Blumenhagen;121111;2;73/8;Schwedt/Oder;Uckermark;Zu den Müllerbergen;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730009__;Blumenhagen;121111;2;73/9;Schwedt/Oder;Uckermark;Zu den Müllerbergen 36;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730011__;Blumenhagen;121111;2;73/11;Schwedt/Oder;Uckermark;Zu den Müllerbergen 34;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730015__;Blumenhagen;121111;2;73/15;Schwedt/Oder;Uckermark;Zu den Müllerbergen;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730016__;Blumenhagen;121111;2;73/16;Schwedt/Oder;Uckermark;Zu den Müllerbergen;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730017__;Blumenhagen;121111;2;73/17;Schwedt/Oder;Uckermark;Zu den Müllerbergen 30;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730018__;Blumenhagen;121111;2;73/18;Schwedt/Oder;Uckermark;Zu den Müllerbergen 28;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730019__;Blumenhagen;121111;2;73/19;Schwedt/Oder;Uckermark;Zu den Müllerbergen 32;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730022__;Blumenhagen;121111;2;73/22;Schwedt/Oder;Uckermark;Zu den Müllerbergen;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730023__;Blumenhagen;121111;2;73/23;Schwedt/Oder;Uckermark;Zu den Müllerbergen;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730024__;Blumenhagen;121111;2;73/24;Schwedt/Oder;Uckermark;Zu den Müllerbergen;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000730025__;Blumenhagen;121111;2;73/25;Schwedt/Oder;Uckermark;Zu den Müllerbergen;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;46;
121111002000730026__;Blumenhagen;121111;2;73/26;Schwedt/Oder;Uckermark;Schlafsteig;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000740001__;Blumenhagen;121111;2;74/1;Schwedt/Oder;Uckermark;Schmiedenweg;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000740003__;Blumenhagen;121111;2;74/3;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;68892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13712;
121111002000740004__;Blumenhagen;121111;2;74/4;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;326;
12111100200075______;Blumenhagen;121111;2;75;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;299;
121111002000760001__;Blumenhagen;121111;2;76/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2208;
121111002000760002__;Blumenhagen;121111;2;76/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;14225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2180;
12111100200077______;Blumenhagen;121111;2;77;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1096;
12111100200078______;Blumenhagen;121111;2;78;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200079______;Blumenhagen;121111;2;79;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2818;
12111100200080______;Blumenhagen;121111;2;80;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;681;
12111100200081______;Blumenhagen;121111;2;81;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;692;
12111100200082______;Blumenhagen;121111;2;82;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;715;
12111100200083______;Blumenhagen;121111;2;83;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1670;
12111100200084______;Blumenhagen;121111;2;84;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;801;
12111100200085______;Blumenhagen;121111;2;85;Schwedt/Oder;Uckermark;An der B 2;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;787;
12111100200086______;Blumenhagen;121111;2;86;Schwedt/Oder;Uckermark;An der B 2;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200087______;Blumenhagen;121111;2;87;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200088______;Blumenhagen;121111;2;88;Schwedt/Oder;Uckermark;An der B 2;20920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;719;
12111100200089______;Blumenhagen;121111;2;89;Schwedt/Oder;Uckermark;An der B 2;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200090______;Blumenhagen;121111;2;90;Schwedt/Oder;Uckermark;An der B 2;70160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12305;
12111100200091______;Blumenhagen;121111;2;91;Schwedt/Oder;Uckermark;Schmiedenweg;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200092______;Blumenhagen;121111;2;92;Schwedt/Oder;Uckermark;Schmiedenweg;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000930001__;Blumenhagen;121111;2;93/1;Schwedt/Oder;Uckermark;Zu den Müllerbergen 24;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000930002__;Blumenhagen;121111;2;93/2;Schwedt/Oder;Uckermark;Zu den Müllerbergen 24|Zu den Müllerbergen 24 a|Zu den Müllerbergen 26;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000930004__;Blumenhagen;121111;2;93/4;Schwedt/Oder;Uckermark;Schmiedenweg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000930005__;Blumenhagen;121111;2;93/5;Schwedt/Oder;Uckermark;Schmiedenweg;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000930006__;Blumenhagen;121111;2;93/6;Schwedt/Oder;Uckermark;Lauseberg;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000930008__;Blumenhagen;121111;2;93/8;Schwedt/Oder;Uckermark;Schmiedenweg 1;3236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002000930010__;Blumenhagen;121111;2;93/10;Schwedt/Oder;Uckermark;Schmiedenweg 1;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200094______;Blumenhagen;121111;2;94;Schwedt/Oder;Uckermark;Zu den Müllerbergen 20;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200095______;Blumenhagen;121111;2;95;Schwedt/Oder;Uckermark;Zu den Müllerbergen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200096______;Blumenhagen;121111;2;96;Schwedt/Oder;Uckermark;Zu den Müllerbergen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200097______;Blumenhagen;121111;2;97;Schwedt/Oder;Uckermark;Zu den Müllerbergen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200098______;Blumenhagen;121111;2;98;Schwedt/Oder;Uckermark;Zu den Müllerbergen 14;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200099______;Blumenhagen;121111;2;99;Schwedt/Oder;Uckermark;Zu den Müllerbergen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200100______;Blumenhagen;121111;2;100;Schwedt/Oder;Uckermark;Zu den Müllerbergen 10;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200101______;Blumenhagen;121111;2;101;Schwedt/Oder;Uckermark;Zu den Müllerbergen 8;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111002001020002__;Blumenhagen;121111;2;102/2;Schwedt/Oder;Uckermark;Lauseberg 1 a;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100200103______;Blumenhagen;121111;2;103;Schwedt/Oder;Uckermark;Lauseberg 3;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
