FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12118200100356______;Schönermark (OW);121182;1;356;Mark Landin;Uckermark;Am Dorfanger 21;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;254;
12118200100357______;Schönermark (OW);121182;1;357;Mark Landin;Uckermark;Am Dorfanger 22;3809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;938;
12118200100358______;Schönermark (OW);121182;1;358;Mark Landin;Uckermark;Grünower Straße;83708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8175;
12118200100359______;Schönermark (OW);121182;1;359;Mark Landin;Uckermark;Biesenbrower Straße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100360______;Schönermark (OW);121182;1;360;Mark Landin;Uckermark;Biesenbrower Straße 33;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100361______;Schönermark (OW);121182;1;361;Mark Landin;Uckermark;Grünower Straße;9588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100362______;Schönermark (OW);121182;1;362;Mark Landin;Uckermark;Grünower Straße 2;4729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100363______;Schönermark (OW);121182;1;363;Mark Landin;Uckermark;Grünower Straße;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100364______;Schönermark (OW);121182;1;364;Mark Landin;Uckermark;Am Dorfteich 3;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100365______;Schönermark (OW);121182;1;365;Mark Landin;Uckermark;Am Dorfteich;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1337;
12118200100366______;Schönermark (OW);121182;1;366;Mark Landin;Uckermark;Lindenweg;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100367______;Schönermark (OW);121182;1;367;Mark Landin;Uckermark;Lindenweg;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;870;
12118200100368______;Schönermark (OW);121182;1;368;Mark Landin;Uckermark;Siedlungsstraße 1;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100369______;Schönermark (OW);121182;1;369;Mark Landin;Uckermark;Siedlungsstraße;3148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1354;
12118200100370______;Schönermark (OW);121182;1;370;Mark Landin;Uckermark;Siedlungsstraße 3;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100371______;Schönermark (OW);121182;1;371;Mark Landin;Uckermark;Siedlungsstraße;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1361;
12118200100372______;Schönermark (OW);121182;1;372;Mark Landin;Uckermark;Siedlungsstraße 5;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100373______;Schönermark (OW);121182;1;373;Mark Landin;Uckermark;Siedlungsstraße;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1284;
12118200100374______;Schönermark (OW);121182;1;374;Mark Landin;Uckermark;Siedlungsstraße 7;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100375______;Schönermark (OW);121182;1;375;Mark Landin;Uckermark;Siedlungsstraße;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1156;
12118200100376______;Schönermark (OW);121182;1;376;Mark Landin;Uckermark;Siedlungsstraße 13;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100377______;Schönermark (OW);121182;1;377;Mark Landin;Uckermark;Siedlungsstraße;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;979;
12118200100378______;Schönermark (OW);121182;1;378;Mark Landin;Uckermark;Siedlungsstraße 15;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100379______;Schönermark (OW);121182;1;379;Mark Landin;Uckermark;Siedlungsstraße;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1072;
12118200100380______;Schönermark (OW);121182;1;380;Mark Landin;Uckermark;Siedlungsstraße 21;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100381______;Schönermark (OW);121182;1;381;Mark Landin;Uckermark;Siedlungsstraße;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1313;
12118200100382______;Schönermark (OW);121182;1;382;Mark Landin;Uckermark;Lattenberg;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1099;
12118200100384______;Schönermark (OW);121182;1;384;Mark Landin;Uckermark;Lattenberg;2916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1092;
12118200100385______;Schönermark (OW);121182;1;385;Mark Landin;Uckermark;Lattenberg 5|Lattenberg 7;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100386______;Schönermark (OW);121182;1;386;Mark Landin;Uckermark;Lattenberg;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1299;
12118200100387______;Schönermark (OW);121182;1;387;Mark Landin;Uckermark;Lattenberg 7;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100388______;Schönermark (OW);121182;1;388;Mark Landin;Uckermark;An der L 28;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1017;
12118200100389______;Schönermark (OW);121182;1;389;Mark Landin;Uckermark;L 28;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100390______;Schönermark (OW);121182;1;390;Mark Landin;Uckermark;Landiner Abzugsgraben;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100391______;Schönermark (OW);121182;1;391;Mark Landin;Uckermark;Biesenbrower Straße 19;4961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1006;
12118200100392______;Schönermark (OW);121182;1;392;Mark Landin;Uckermark;Landiner Abzugsgraben;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100393______;Schönermark (OW);121182;1;393;Mark Landin;Uckermark;Außerhalb der Ortslage;18045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;6185;
12118200100394______;Schönermark (OW);121182;1;394;Mark Landin;Uckermark;L 28;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100395______;Schönermark (OW);121182;1;395;Mark Landin;Uckermark;Grünower Straße|L 28;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100396______;Schönermark (OW);121182;1;396;Mark Landin;Uckermark;Landiner Abzugsgraben;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100397______;Schönermark (OW);121182;1;397;Mark Landin;Uckermark;Landiner Abzugsgraben;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;60;
12118200100398______;Schönermark (OW);121182;1;398;Mark Landin;Uckermark;Lattenberg 5|Lattenberg 7;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100399______;Schönermark (OW);121182;1;399;Mark Landin;Uckermark;Lattenberg 3;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100400______;Schönermark (OW);121182;1;400;Mark Landin;Uckermark;Am Dorfanger 38;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100413______;Schönermark (OW);121182;1;413;Mark Landin;Uckermark;Biesenbrower Straße 29;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;41;
12118200100414______;Schönermark (OW);121182;1;414;Mark Landin;Uckermark;Biesenbrower Straße 25;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;130;
12118200100415______;Schönermark (OW);121182;1;415;Mark Landin;Uckermark;Biesenbrower Straße 23;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;351;
12118200100416______;Schönermark (OW);121182;1;416;Mark Landin;Uckermark;Biesenbrower Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;34;
12118200100417______;Schönermark (OW);121182;1;417;Mark Landin;Uckermark;Biesenbrower Straße 33;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;191;
12118200100418______;Schönermark (OW);121182;1;418;Mark Landin;Uckermark;Lattenberg;4541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100419______;Schönermark (OW);121182;1;419;Mark Landin;Uckermark;Lattenberg;3944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100420______;Schönermark (OW);121182;1;420;Mark Landin;Uckermark;Lattenberg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100421______;Schönermark (OW);121182;1;421;Mark Landin;Uckermark;Lindenweg;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100422______;Schönermark (OW);121182;1;422;Mark Landin;Uckermark;Lattenberg;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100424______;Schönermark (OW);121182;1;424;Mark Landin;Uckermark;Am Dorfanger 9;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;120;
12118200100425______;Schönermark (OW);121182;1;425;Mark Landin;Uckermark;Am Dorfanger 9;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;505;
12118200100426______;Schönermark (OW);121182;1;426;Mark Landin;Uckermark;Am Dorfanger;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;9;
12118200100427______;Schönermark (OW);121182;1;427;Mark Landin;Uckermark;Am Dorfanger;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1015;
12118200100428______;Schönermark (OW);121182;1;428;Mark Landin;Uckermark;Am Dorfanger 28|Am Dorfanger 31;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100429______;Schönermark (OW);121182;1;429;Mark Landin;Uckermark;Am Dorfanger;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100430______;Schönermark (OW);121182;1;430;Mark Landin;Uckermark;Am Dorfanger 28|Am Dorfanger 31;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100431______;Schönermark (OW);121182;1;431;Mark Landin;Uckermark;Am Dorfanger;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100432______;Schönermark (OW);121182;1;432;Mark Landin;Uckermark;Biesenbrower Straße 8;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;426;
12118200100433______;Schönermark (OW);121182;1;433;Mark Landin;Uckermark;Am Dorfteich;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;462;
12118200100434______;Schönermark (OW);121182;1;434;Mark Landin;Uckermark;Am Gutshof 1;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100435______;Schönermark (OW);121182;1;435;Mark Landin;Uckermark;Am Gutshof 1;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100436______;Schönermark (OW);121182;1;436;Mark Landin;Uckermark;Am Gutshof 1;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100437______;Schönermark (OW);121182;1;437;Mark Landin;Uckermark;Am Gutshof;6626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100438______;Schönermark (OW);121182;1;438;Mark Landin;Uckermark;Siedlungsstraße 17;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;84;
12118200100439______;Schönermark (OW);121182;1;439;Mark Landin;Uckermark;Siedlungsstraße 19;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;84;
12118200100440______;Schönermark (OW);121182;1;440;Mark Landin;Uckermark;Siedlungsstraße;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1145;
12118200100441______;Schönermark (OW);121182;1;441;Mark Landin;Uckermark;Lattenberg 16;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100442______;Schönermark (OW);121182;1;442;Mark Landin;Uckermark;Lattenberg;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100443______;Schönermark (OW);121182;1;443;Mark Landin;Uckermark;Lattenberg;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;225;
12118200100444______;Schönermark (OW);121182;1;444;Mark Landin;Uckermark;Pinnower Weg 2;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
12118200100445______;Schönermark (OW);121182;1;445;Mark Landin;Uckermark;Pinnower Weg 2;84373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;30891;
12118200100446______;Schönermark (OW);121182;1;446;Mark Landin;Uckermark;Am Dorfanger;3338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2103;
12118200100447______;Schönermark (OW);121182;1;447;Mark Landin;Uckermark;Am Dorfanger 10;3222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200100______;Schönermark (OW);121182;2;100;Mark Landin;Uckermark;Welse;2354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;847;
12118200200101______;Schönermark (OW);121182;2;101;Mark Landin;Uckermark;An der Eisenbahn;2508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;903;
12118200200103______;Schönermark (OW);121182;2;103;Mark Landin;Uckermark;An der Eisenbahn;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200104______;Schönermark (OW);121182;2;104;Mark Landin;Uckermark;Am Bahnhof;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200105______;Schönermark (OW);121182;2;105;Mark Landin;Uckermark;Am Bahnhof;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182002001060001__;Schönermark (OW);121182;2;106/1;Mark Landin;Uckermark;Am Bahnhof 4 a|Am Bahnhof 4 b|Am Bahnhof 4 c;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182002001060002__;Schönermark (OW);121182;2;106/2;Mark Landin;Uckermark;Am Bahnhof 3;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;392;
12118200200107______;Schönermark (OW);121182;2;107;Mark Landin;Uckermark;Am Bahnhof 4;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200139______;Schönermark (OW);121182;2;139;Mark Landin;Uckermark;Eisenbahn Angermünde-Stettin;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200140______;Schönermark (OW);121182;2;140;Mark Landin;Uckermark;Eisenbahn Angermünde-Stettin;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200167______;Schönermark (OW);121182;2;167;Mark Landin;Uckermark;Östlich der L 285;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1505;
12118200200168______;Schönermark (OW);121182;2;168;Mark Landin;Uckermark;An der Eisenbahn;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2282;
12118200200171______;Schönermark (OW);121182;2;171;Mark Landin;Uckermark;Außerhalb der Ortslage;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200200172______;Schönermark (OW);121182;2;172;Mark Landin;Uckermark;Außerhalb der Ortslage;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2642;
