FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391100400087______;Cremzow;123911;4;87;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;2151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;754;
12391100400088______;Cremzow;123911;4;88;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;941;
12391100400089______;Cremzow;123911;4;89;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;81112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31816;
12391100400090______;Cremzow;123911;4;90;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;62134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18179;
12391100400091______;Cremzow;123911;4;91;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;27450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6498;
123911004000920001__;Cremzow;123911;4;92/1;Carmzow-Wallmow;Uckermark;Cremzow;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123911004000920002__;Cremzow;123911;4;92/2;Carmzow-Wallmow;Uckermark;Weg nach Cremzow;8077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100400093______;Cremzow;123911;4;93;Carmzow-Wallmow;Uckermark;Cremzow;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100400094______;Cremzow;123911;4;94;Carmzow-Wallmow;Uckermark;Cremzow;10344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100400095______;Cremzow;123911;4;95;Carmzow-Wallmow;Uckermark;Am Weg nach Klockow;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100400096______;Cremzow;123911;4;96;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;53031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22893;
12391100400097______;Cremzow;123911;4;97;Carmzow-Wallmow;Uckermark;Am Weg nach Klockow;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100400098______;Cremzow;123911;4;98;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;66083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28154;
12391100400099______;Cremzow;123911;4;99;Carmzow-Wallmow;Uckermark;Am Weg nach Klockow;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100400100______;Cremzow;123911;4;100;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage|Fliederberg;64164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;28481;
12391100400101______;Cremzow;123911;4;101;Carmzow-Wallmow;Uckermark;Cremzow;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;56;
12391100400102______;Cremzow;123911;4;102;Carmzow-Wallmow;Uckermark;Cremzow 11;5701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2225;
12391100500001______;Cremzow;123911;5;1;Carmzow-Wallmow;Uckermark;Cremzower Wald;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500002______;Cremzow;123911;5;2;Carmzow-Wallmow;Uckermark;Cremzower Wald;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500003______;Cremzow;123911;5;3;Carmzow-Wallmow;Uckermark;Cremzower Wald;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500004______;Cremzow;123911;5;4;Carmzow-Wallmow;Uckermark;Cremzower Wald;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500005______;Cremzow;123911;5;5;Carmzow-Wallmow;Uckermark;Cremzower Wald;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500006______;Cremzow;123911;5;6;Carmzow-Wallmow;Uckermark;Cremzower Wald;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500007______;Cremzow;123911;5;7;Carmzow-Wallmow;Uckermark;Cremzower Wald;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500008______;Cremzow;123911;5;8;Carmzow-Wallmow;Uckermark;Cremzower Wald;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500009______;Cremzow;123911;5;9;Carmzow-Wallmow;Uckermark;Cremzower Wald;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500010______;Cremzow;123911;5;10;Carmzow-Wallmow;Uckermark;Cremzower Wald;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500011______;Cremzow;123911;5;11;Carmzow-Wallmow;Uckermark;Cremzower Wald;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500012______;Cremzow;123911;5;12;Carmzow-Wallmow;Uckermark;Cremzower Wald;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500013______;Cremzow;123911;5;13;Carmzow-Wallmow;Uckermark;Cremzower Wald;3484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500014______;Cremzow;123911;5;14;Carmzow-Wallmow;Uckermark;Cremzower Wald;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500015______;Cremzow;123911;5;15;Carmzow-Wallmow;Uckermark;Cremzower Wald;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500016______;Cremzow;123911;5;16;Carmzow-Wallmow;Uckermark;Cremzower Wald;3395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500017______;Cremzow;123911;5;17;Carmzow-Wallmow;Uckermark;Cremzower Wald;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500018______;Cremzow;123911;5;18;Carmzow-Wallmow;Uckermark;Cremzower Wald;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500019______;Cremzow;123911;5;19;Carmzow-Wallmow;Uckermark;Cremzower Wald;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500020______;Cremzow;123911;5;20;Carmzow-Wallmow;Uckermark;Cremzower Wald;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500021______;Cremzow;123911;5;21;Carmzow-Wallmow;Uckermark;Cremzower Wald;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500022______;Cremzow;123911;5;22;Carmzow-Wallmow;Uckermark;Cremzower Wald;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500023______;Cremzow;123911;5;23;Carmzow-Wallmow;Uckermark;Cremzower Wald;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500024______;Cremzow;123911;5;24;Carmzow-Wallmow;Uckermark;Cremzower Wald;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500025______;Cremzow;123911;5;25;Carmzow-Wallmow;Uckermark;Am Carmzower Wald;83838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26628;
12391100500026______;Cremzow;123911;5;26;Carmzow-Wallmow;Uckermark;Waldstreifen z. Carmzower Wald;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;793;
12391100500027______;Cremzow;123911;5;27;Carmzow-Wallmow;Uckermark;Waldstreifen z. Carmzower Wald;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;435;
12391100500028______;Cremzow;123911;5;28;Carmzow-Wallmow;Uckermark;Waldstreifen z. Carmzower Wald;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;432;
12391100500029______;Cremzow;123911;5;29;Carmzow-Wallmow;Uckermark;Waldstreifen z. Carmzower Wald;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;429;
12391100500030______;Cremzow;123911;5;30;Carmzow-Wallmow;Uckermark;Waldstreifen z. Carmzower Wald;3774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;604;
12391100500031______;Cremzow;123911;5;31;Carmzow-Wallmow;Uckermark;Am Carmzower Wald;75265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19825;
12391100500032______;Cremzow;123911;5;32;Carmzow-Wallmow;Uckermark;Am Carmzower Wald;80467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25271;
12391100500033______;Cremzow;123911;5;33;Carmzow-Wallmow;Uckermark;Waldstreifen z. Carmzower Wald;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;473;
12391100500034______;Cremzow;123911;5;34;Carmzow-Wallmow;Uckermark;Waldstreifen z. Carmzower Wald;3658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;585;
12391100500035______;Cremzow;123911;5;35;Carmzow-Wallmow;Uckermark;Waldstreifen z. Carmzower Wald;3479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;557;
12391100500036______;Cremzow;123911;5;36;Carmzow-Wallmow;Uckermark;Waldstreifen z. Carmzower Wald;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;460;
12391100500037______;Cremzow;123911;5;37;Carmzow-Wallmow;Uckermark;Waldstreifen z. Carmzower Wald;2857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;457;
12391100500038______;Cremzow;123911;5;38;Carmzow-Wallmow;Uckermark;Waldstreifen z. Carmzower Wald;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;427;
12391100500039______;Cremzow;123911;5;39;Carmzow-Wallmow;Uckermark;Waldstreifen z. Carmzower Wald;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;394;
12391100500040______;Cremzow;123911;5;40;Carmzow-Wallmow;Uckermark;Waldstreifen z. Carmzower Wald;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;463;
12391100500041______;Cremzow;123911;5;41;Carmzow-Wallmow;Uckermark;Waldstreifen z. Carmzower Wald;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;389;
12391100500042______;Cremzow;123911;5;42;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;59030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18065;
12391100500043______;Cremzow;123911;5;43;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;59376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15004;
12391100500044______;Cremzow;123911;5;44;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;59845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16221;
12391100500045______;Cremzow;123911;5;45;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;55632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18957;
12391100500047______;Cremzow;123911;5;47;Carmzow-Wallmow;Uckermark;Großer See;187267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;22461;
12391100500048______;Cremzow;123911;5;48;Carmzow-Wallmow;Uckermark;Großer See;16599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500049______;Cremzow;123911;5;49;Carmzow-Wallmow;Uckermark;Cremzow;4547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2198;
12391100500050______;Cremzow;123911;5;50;Carmzow-Wallmow;Uckermark;Cremzow;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1429;
12391100500051______;Cremzow;123911;5;51;Carmzow-Wallmow;Uckermark;Cremzow 17;4636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1284;
12391100500052______;Cremzow;123911;5;52;Carmzow-Wallmow;Uckermark;Cremzow;4169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1360;
12391100500053______;Cremzow;123911;5;53;Carmzow-Wallmow;Uckermark;Cremzow 18;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1106;
12391100500054______;Cremzow;123911;5;54;Carmzow-Wallmow;Uckermark;Cremzow;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1613;
12391100500055______;Cremzow;123911;5;55;Carmzow-Wallmow;Uckermark;Cremzow;4815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2552;
12391100500056______;Cremzow;123911;5;56;Carmzow-Wallmow;Uckermark;Cremzow;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500057______;Cremzow;123911;5;57;Carmzow-Wallmow;Uckermark;Cremzow 29|Cremzow 29 a;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500059______;Cremzow;123911;5;59;Carmzow-Wallmow;Uckermark;Cremzow 31;4751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;947;
12391100500061______;Cremzow;123911;5;61;Carmzow-Wallmow;Uckermark;An der K 7317;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;221;
12391100500062______;Cremzow;123911;5;62;Carmzow-Wallmow;Uckermark;An der K 7317;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;139;
12391100500063______;Cremzow;123911;5;63;Carmzow-Wallmow;Uckermark;An der K 7317;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
123911005000640001__;Cremzow;123911;5;64/1;Carmzow-Wallmow;Uckermark;An der K 7317;25775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4640;
123911005000640002__;Cremzow;123911;5;64/2;Carmzow-Wallmow;Uckermark;Am Großen See;18675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500065______;Cremzow;123911;5;65;Carmzow-Wallmow;Uckermark;An der K 7317;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;110;
12391100500066______;Cremzow;123911;5;66;Carmzow-Wallmow;Uckermark;Am Waldstreifen;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;206;
12391100500067______;Cremzow;123911;5;67;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;921;
12391100500068______;Cremzow;123911;5;68;Carmzow-Wallmow;Uckermark;Am Waldstreifen;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
12391100500069______;Cremzow;123911;5;69;Carmzow-Wallmow;Uckermark;Am Waldstreifen;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;322;
12391100500070______;Cremzow;123911;5;70;Carmzow-Wallmow;Uckermark;Am Großen See;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;599;
12391100500071______;Cremzow;123911;5;71;Carmzow-Wallmow;Uckermark;Cremzow;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;92;
12391100500072______;Cremzow;123911;5;72;Carmzow-Wallmow;Uckermark;Cremzow;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;78;
12391100500073______;Cremzow;123911;5;73;Carmzow-Wallmow;Uckermark;Cremzow;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500074______;Cremzow;123911;5;74;Carmzow-Wallmow;Uckermark;Am Großen See;5982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2884;
12391100500075______;Cremzow;123911;5;75;Carmzow-Wallmow;Uckermark;Am Weg nach Carmzow;48494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16838;
12391100500076______;Cremzow;123911;5;76;Carmzow-Wallmow;Uckermark;An der K 7317;58086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;19726;
12391100500077______;Cremzow;123911;5;77;Carmzow-Wallmow;Uckermark;K 7317;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100500078______;Cremzow;123911;5;78;Carmzow-Wallmow;Uckermark;Cremzow;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;36;
12391100500079______;Cremzow;123911;5;79;Carmzow-Wallmow;Uckermark;Cremzow 30;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1123;
