FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12196000400082______;Willmersdorf;121960;4;82;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3302;
12196000400083______;Willmersdorf;121960;4;83;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3991;
12196000400084______;Willmersdorf;121960;4;84;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3653;
12196000400085______;Willmersdorf;121960;4;85;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;19825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;5714;
12196000400086______;Willmersdorf;121960;4;86;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;29438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;8910;
12196000400087______;Willmersdorf;121960;4;87;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400089______;Willmersdorf;121960;4;89;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1025;
12196000400090______;Willmersdorf;121960;4;90;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;265;
12196000400091______;Willmersdorf;121960;4;91;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;601;
12196000400092______;Willmersdorf;121960;4;92;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1552;
12196000400093______;Willmersdorf;121960;4;93;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;10369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3318;
12196000400094______;Willmersdorf;121960;4;94;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;16355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;5234;
12196000400095______;Willmersdorf;121960;4;95;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;19887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6364;
12196000400096______;Willmersdorf;121960;4;96;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;250;
12196000400097______;Willmersdorf;121960;4;97;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;5986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1916;
12196000400098______;Willmersdorf;121960;4;98;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;16596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;5257;
12196000400099______;Willmersdorf;121960;4;99;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;7676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2401;
12196000400100______;Willmersdorf;121960;4;100;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;11249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3527;
12196000400101______;Willmersdorf;121960;4;101;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;7521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2318;
12196000400102______;Willmersdorf;121960;4;102;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;17655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4871;
12196000400103______;Willmersdorf;121960;4;103;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;11248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2587;
12196000400104______;Willmersdorf;121960;4;104;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;3532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;651;
12196000400107______;Willmersdorf;121960;4;107;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nahe der Eisenbahn;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;92;
12196000400109______;Willmersdorf;121960;4;109;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;89;
12196000400111______;Willmersdorf;121960;4;111;Cottbus [Chóśebuz];Cottbus [Chóśebuz];an der Eisenbahn;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;29;
12196000400112______;Willmersdorf;121960;4;112;Cottbus [Chóśebuz];Cottbus [Chóśebuz];an der Eisenbahn;7135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1070;
12196000400113______;Willmersdorf;121960;4;113;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400114______;Willmersdorf;121960;4;114;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400115______;Willmersdorf;121960;4;115;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;111;
12196000400116______;Willmersdorf;121960;4;116;Cottbus [Chóśebuz];Cottbus [Chóśebuz];an der Eisenbahn;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;61;
12196000400122______;Willmersdorf;121960;4;122;Cottbus [Chóśebuz];Cottbus [Chóśebuz];an der Eisenbahn;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400123______;Willmersdorf;121960;4;123;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;11043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2643;
12196000400125______;Willmersdorf;121960;4;125;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1444;
12196000400126______;Willmersdorf;121960;4;126;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1088;
12196000400127______;Willmersdorf;121960;4;127;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;9311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2833;
12196000400128______;Willmersdorf;121960;4;128;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;9595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3047;
12196000400129______;Willmersdorf;121960;4;129;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;12451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4109;
12196000400130______;Willmersdorf;121960;4;130;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;6148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2029;
12196000400131______;Willmersdorf;121960;4;131;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;6357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2112;
12196000400132______;Willmersdorf;121960;4;132;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1722;
12196000400133______;Willmersdorf;121960;4;133;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;19532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6585;
12196000400134______;Willmersdorf;121960;4;134;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;23617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;7769;
12196000400136______;Willmersdorf;121960;4;136;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400137______;Willmersdorf;121960;4;137;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3125;
12196000400138______;Willmersdorf;121960;4;138;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;4709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1507;
12196000400139______;Willmersdorf;121960;4;139;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;3298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1;
12196000400140______;Willmersdorf;121960;4;140;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;9138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3199;
12196000400141______;Willmersdorf;121960;4;141;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;8835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3073;
12196000400142______;Willmersdorf;121960;4;142;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;9119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3143;
12196000400143______;Willmersdorf;121960;4;143;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1297;
12196000400144______;Willmersdorf;121960;4;144;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;5292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1775;
12196000400146______;Willmersdorf;121960;4;146;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;13709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4618;
12196000400148______;Willmersdorf;121960;4;148;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;10869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2488;
12196000400149______;Willmersdorf;121960;4;149;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;636;
12196000400150______;Willmersdorf;121960;4;150;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;369;
12196000400151______;Willmersdorf;121960;4;151;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eisenbahn|Großenhain Cottb Bf - Ffo Pbf;7438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400153______;Willmersdorf;121960;4;153;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400154______;Willmersdorf;121960;4;154;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;14933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;5549;
12196000400155______;Willmersdorf;121960;4;155;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;733;
12196000400156______;Willmersdorf;121960;4;156;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;371;
12196000400157______;Willmersdorf;121960;4;157;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;105;
12196000400158______;Willmersdorf;121960;4;158;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eisenbahn|Großenhain Cottb Bf - Ffo Pbf;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;664;
12196000400159______;Willmersdorf;121960;4;159;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Großenhain Cottb Bf - Ffo Pbf;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;92;
12196000400160______;Willmersdorf;121960;4;160;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;6907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400161______;Willmersdorf;121960;4;161;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400162______;Willmersdorf;121960;4;162;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400163______;Willmersdorf;121960;4;163;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400164______;Willmersdorf;121960;4;164;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;27360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;8870;
12196000400165______;Willmersdorf;121960;4;165;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;25260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6336;
12196000400166______;Willmersdorf;121960;4;166;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;5878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400167______;Willmersdorf;121960;4;167;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400168______;Willmersdorf;121960;4;168;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400169______;Willmersdorf;121960;4;169;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400170______;Willmersdorf;121960;4;170;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;29;
12196000400171______;Willmersdorf;121960;4;171;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1806;
12196000400172______;Willmersdorf;121960;4;172;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;392;
12196000400173______;Willmersdorf;121960;4;173;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1370;
12196000400174______;Willmersdorf;121960;4;174;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;4707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1190;
12196000400175______;Willmersdorf;121960;4;175;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400176______;Willmersdorf;121960;4;176;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;3373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400177______;Willmersdorf;121960;4;177;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400178______;Willmersdorf;121960;4;178;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400179______;Willmersdorf;121960;4;179;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;8498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400180______;Willmersdorf;121960;4;180;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400181______;Willmersdorf;121960;4;181;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000400182______;Willmersdorf;121960;4;182;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;423;
12196000400183______;Willmersdorf;121960;4;183;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;9;
12196000400184______;Willmersdorf;121960;4;184;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;835;
12196000400185______;Willmersdorf;121960;4;185;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;9291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2243;
12196000400186______;Willmersdorf;121960;4;186;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1570;
12196000400187______;Willmersdorf;121960;4;187;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Peitzer Laßzinswiesen;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1575;
