FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301800400055______;Dessow;123018;4;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der Eisenbahn von Neustadt nach Herzberg;20813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6452;
12301800400056______;Dessow;123018;4;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der Eisenbahn von Neustadt nach Herzberg;10997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;3287;
12301800400057______;Dessow;123018;4;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich vom Kehlgraben;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;769;
12301800400058______;Dessow;123018;4;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der Eisenbahn von Neustadt nach Herzbergn;13979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4333;
12301800400059______;Dessow;123018;4;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der Eisenbahn;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2039;
12301800400060______;Dessow;123018;4;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der Eisenbahn;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;993;
12301800400061______;Dessow;123018;4;61;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der Eisenbahn;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1471;
12301800400062______;Dessow;123018;4;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;773;
12301800400063______;Dessow;123018;4;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;773;
12301800400064______;Dessow;123018;4;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;773;
12301800400065______;Dessow;123018;4;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1600;
12301800400066______;Dessow;123018;4;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;337;
12301800400067______;Dessow;123018;4;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;7506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2536;
12301800400068______;Dessow;123018;4;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der Eisenbahn;12449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4230;
12301800400069______;Dessow;123018;4;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der Eisenbahn;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6266;
12301800400070______;Dessow;123018;4;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der Eisenbahn;24887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7811;
12301800400071______;Dessow;123018;4;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen dem Kehlgraben und der Eisenbahn;58791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16454;
12301800400072______;Dessow;123018;4;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen dem Kehlgraben und der Eisenbahn;55932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16345;
12301800400073______;Dessow;123018;4;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen dem Kehlgraben und der Eisenbahn;38064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11509;
12301800400074______;Dessow;123018;4;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1231;
123018004000750001__;Dessow;123018;4;75/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);13247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018004000750002__;Dessow;123018;4;75/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn von Neustadt nach Herzberg;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018004000750003__;Dessow;123018;4;75/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn von Neustadt nach Herzberg;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800400077______;Dessow;123018;4;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;157;
12301800400078______;Dessow;123018;4;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;9859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3810;
12301800400079______;Dessow;123018;4;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;9876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3678;
12301800400080______;Dessow;123018;4;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;9448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3645;
12301800400081______;Dessow;123018;4;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;9610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3748;
12301800400082______;Dessow;123018;4;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Kehlgraben;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1184;
12301800400083______;Dessow;123018;4;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;10123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3948;
12301800400084______;Dessow;123018;4;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;981;
12301800400085______;Dessow;123018;4;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74;
12301800400086______;Dessow;123018;4;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Wiesenberg;40498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800400087______;Dessow;123018;4;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1332;
12301800400088______;Dessow;123018;4;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;678;
12301800400089______;Dessow;123018;4;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;8670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3468;
12301800400090______;Dessow;123018;4;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wiesenberg;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;122;
12301800400092______;Dessow;123018;4;92;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800400093______;Dessow;123018;4;93;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800400094______;Dessow;123018;4;94;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben mit Gartow;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;102;
12301800400095______;Dessow;123018;4;95;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben mit Gartow;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;182;
12301800400096______;Dessow;123018;4;96;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Gartow;54701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17218;
12301800400098______;Dessow;123018;4;98;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Grenze mit Gartow;53786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16277;
12301800400099______;Dessow;123018;4;99;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich vom Kehlgraben;9292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3072;
12301800400100______;Dessow;123018;4;100;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;61084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17680;
12301800400101______;Dessow;123018;4;101;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kehlgraben;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1554;
12301800400102______;Dessow;123018;4;102;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;51949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15127;
12301800400103______;Dessow;123018;4;103;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;49932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15057;
12301800400104______;Dessow;123018;4;104;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;47744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;13893;
12301800400105______;Dessow;123018;4;105;Wusterhausen/Dosse;Ostprignitz-Ruppin;K 6806|Neuruppiner Straße;20700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800400106______;Dessow;123018;4;106;Wusterhausen/Dosse;Ostprignitz-Ruppin;Postweg 3;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800400107______;Dessow;123018;4;107;Wusterhausen/Dosse;Ostprignitz-Ruppin;Postweg;3374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;945;
12301800400108______;Dessow;123018;4;108;Wusterhausen/Dosse;Ostprignitz-Ruppin;K 6806|Neuruppiner Straße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800400109______;Dessow;123018;4;109;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße;8105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2370;
12301800400110______;Dessow;123018;4;110;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Kehlgraben;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800400111______;Dessow;123018;4;111;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Kehlgraben;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800400112______;Dessow;123018;4;112;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;3158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1263;
12301800400113______;Dessow;123018;4;113;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800400114______;Dessow;123018;4;114;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1770;
12301800400115______;Dessow;123018;4;115;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Eisenbahn;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;205;
12301800400116______;Dessow;123018;4;116;Wusterhausen/Dosse;Ostprignitz-Ruppin;Postweg 1 B;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;310;
12301800400117______;Dessow;123018;4;117;Wusterhausen/Dosse;Ostprignitz-Ruppin;Postweg;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;287;
12301800400118______;Dessow;123018;4;118;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 11;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;143;
12301800400120______;Dessow;123018;4;120;Wusterhausen/Dosse;Ostprignitz-Ruppin;Postweg 2;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800400121______;Dessow;123018;4;121;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 9;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800400122______;Dessow;123018;4;122;Wusterhausen/Dosse;Ostprignitz-Ruppin;Postweg 1 A;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;344;
12301800400123______;Dessow;123018;4;123;Wusterhausen/Dosse;Ostprignitz-Ruppin;Postweg;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;323;
12301800400124______;Dessow;123018;4;124;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800400125______;Dessow;123018;4;125;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 3 A|Dorfstraße 3 B;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800400127______;Dessow;123018;4;127;Wusterhausen/Dosse;Ostprignitz-Ruppin;Postweg 5 A;2837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;728;
12301800400128______;Dessow;123018;4;128;Wusterhausen/Dosse;Ostprignitz-Ruppin;Postweg 5 B;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;720;
12301800500001______;Dessow;123018;5;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018005000020001__;Dessow;123018;5;2/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;258;
123018005000020002__;Dessow;123018;5;2/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;661;
12301800500003______;Dessow;123018;5;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße;22165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;7597;
12301800500005______;Dessow;123018;5;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg 17;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;596;
12301800500006______;Dessow;123018;5;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg 15;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500007______;Dessow;123018;5;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg 13;2789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018005000080001__;Dessow;123018;5;8/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg 11;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018005000080002__;Dessow;123018;5;8/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg 11;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;803;
12301800500010______;Dessow;123018;5;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500011______;Dessow;123018;5;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Friedensweg 2;9876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;3093;
123018005000120001__;Dessow;123018;5;12/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße 7 B;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500013______;Dessow;123018;5;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße|Neuruppiner Straße;11074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500014______;Dessow;123018;5;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500015______;Dessow;123018;5;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 2|Dorfstraße 4;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500016______;Dessow;123018;5;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500019______;Dessow;123018;5;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800500020______;Dessow;123018;5;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
