FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232500100519______;Trebendorf;122325;1;519;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Genossenschaftsstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100520______;Trebendorf;122325;1;520;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Dorfaue 4;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;354;
12232500100521______;Trebendorf;122325;1;521;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Dorfaue 3;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12232500100522______;Trebendorf;122325;1;522;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Teichstraße 5;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100523______;Trebendorf;122325;1;523;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Teichstraße 5;4492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;915;
12232500100524______;Trebendorf;122325;1;524;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Dorfaue 4;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100525______;Trebendorf;122325;1;525;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Dorfaue 4;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100526______;Trebendorf;122325;1;526;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Lindenallee;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;247;
12232500100527______;Trebendorf;122325;1;527;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Lindenallee;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
12232500100528______;Trebendorf;122325;1;528;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];L 481;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1294;
12232500100529______;Trebendorf;122325;1;529;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der L 481;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;139;
12232500100530______;Trebendorf;122325;1;530;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Landesstraße L 481;8575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3404;
12232500100531______;Trebendorf;122325;1;531;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Landesstraße L 481;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;629;
12232500100532______;Trebendorf;122325;1;532;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel;10383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100533______;Trebendorf;122325;1;533;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100534______;Trebendorf;122325;1;534;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe Am Waldgürtel;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100535______;Trebendorf;122325;1;535;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe Am Waldgürtel;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100536______;Trebendorf;122325;1;536;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe Am Waldgürtel;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;241;
12232500100537______;Trebendorf;122325;1;537;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe Am Waldgürtel;17846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3747;
12232500100538______;Trebendorf;122325;1;538;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe Am Waldgürtel;6582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1357;
12232500100539______;Trebendorf;122325;1;539;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe Am Waldgürtel;18978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3888;
12232500100540______;Trebendorf;122325;1;540;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Gablenz Flur 2;4836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1257;
12232500100541______;Trebendorf;122325;1;541;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Gablenz Flur 2;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;734;
12232500100542______;Trebendorf;122325;1;542;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Gablenz Flur 2;11762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2508;
12232500100543______;Trebendorf;122325;1;543;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Gablenz Flur 2;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;317;
12232500100544______;Trebendorf;122325;1;544;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1108;
12232500100545______;Trebendorf;122325;1;545;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;4327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1817;
12232500100546______;Trebendorf;122325;1;546;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;8471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2978;
12232500100547______;Trebendorf;122325;1;547;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;363;
12232500100548______;Trebendorf;122325;1;548;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;8361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2655;
12232500100549______;Trebendorf;122325;1;549;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;743;
12232500100550______;Trebendorf;122325;1;550;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1108;
12232500100551______;Trebendorf;122325;1;551;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;382;
12232500100552______;Trebendorf;122325;1;552;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1689;
12232500100554______;Trebendorf;122325;1;554;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1183;
12232500100555______;Trebendorf;122325;1;555;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;607;
12232500100556______;Trebendorf;122325;1;556;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Feldstraße;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;951;
12232500100557______;Trebendorf;122325;1;557;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;469;
12232500100558______;Trebendorf;122325;1;558;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Teichstraße;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;463;
12232500100559______;Trebendorf;122325;1;559;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Teichstraße;11412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2757;
12232500100560______;Trebendorf;122325;1;560;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Teichstraße;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
12232500100561______;Trebendorf;122325;1;561;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Teichstraße;7376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1862;
12232500100562______;Trebendorf;122325;1;562;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Teichstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
12232500100563______;Trebendorf;122325;1;563;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Teichstraße;13938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3458;
12232500100564______;Trebendorf;122325;1;564;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße|Weg;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;283;
12232500100565______;Trebendorf;122325;1;565;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100566______;Trebendorf;122325;1;566;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100567______;Trebendorf;122325;1;567;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße|Weg;8124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;236;
12232500100568______;Trebendorf;122325;1;568;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Feldstraße|Weg;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;665;
12232500100569______;Trebendorf;122325;1;569;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Gahry;8062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2443;
12232500100570______;Trebendorf;122325;1;570;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Jethe;7994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2888;
12232500100571______;Trebendorf;122325;1;571;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Jethe;7301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2204;
12232500100572______;Trebendorf;122325;1;572;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jethe;19748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5896;
12232500100573______;Trebendorf;122325;1;573;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Jethe;13282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4582;
12232500100574______;Trebendorf;122325;1;574;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jethe;7657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2202;
12232500100575______;Trebendorf;122325;1;575;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Jethe;3896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1385;
12232500100576______;Trebendorf;122325;1;576;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jethe;7844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2380;
12232500100577______;Trebendorf;122325;1;577;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Jethe;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1226;
12232500100578______;Trebendorf;122325;1;578;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Gahry;4815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1252;
12232500100579______;Trebendorf;122325;1;579;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Gahry;9215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2594;
12232500100580______;Trebendorf;122325;1;580;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Gahry;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;867;
12232500100581______;Trebendorf;122325;1;581;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Gahry;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;524;
12232500100582______;Trebendorf;122325;1;582;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Gahry;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;906;
12232500100583______;Trebendorf;122325;1;583;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Gahry;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;498;
12232500100584______;Trebendorf;122325;1;584;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Gahry;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;597;
12232500100585______;Trebendorf;122325;1;585;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Gahry;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;194;
12232500100586______;Trebendorf;122325;1;586;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Gahry;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1012;
12232500100587______;Trebendorf;122325;1;587;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Gahry;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;357;
12232500100588______;Trebendorf;122325;1;588;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Genossenschaftsstraße;25840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6939;
12232500100589______;Trebendorf;122325;1;589;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Gahry;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1956;
12232500100590______;Trebendorf;122325;1;590;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Genossenschaftsstraße;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45;
12232500100591______;Trebendorf;122325;1;591;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Genossenschaftsstraße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12232500100592______;Trebendorf;122325;1;592;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Genossenschaftsstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12232500100593______;Trebendorf;122325;1;593;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Teichstraße;30257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7100;
12232500100594______;Trebendorf;122325;1;594;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Teichstraße;15323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100595______;Trebendorf;122325;1;595;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 25;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;230;
12232500100596______;Trebendorf;122325;1;596;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 24 a;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;141;
12232500100597______;Trebendorf;122325;1;597;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;383;
12232500100598______;Trebendorf;122325;1;598;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel 4 c;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12232500100599______;Trebendorf;122325;1;599;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel 4 d;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;102;
12232500100600______;Trebendorf;122325;1;600;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Genossenschaftsstraße;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;227;
12232500100601______;Trebendorf;122325;1;601;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Genossenschaftsstraße;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;102;
12232500100602______;Trebendorf;122325;1;602;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gahryer Weg 4;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90;
12232500100603______;Trebendorf;122325;1;603;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel;9439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100604______;Trebendorf;122325;1;604;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Waldgürtel;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
