FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123956001001940001__;Röpersdorf;123956;1;194/1;Nordwestuckermark;Uckermark;An der K 7320;71788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27191;
123956001001940002__;Röpersdorf;123956;1;194/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;106938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39998;
12395600100195______;Röpersdorf;123956;1;195;Nordwestuckermark;Uckermark;Straße am Uckersee;4733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1308;
12395600100196______;Röpersdorf;123956;1;196;Nordwestuckermark;Uckermark;Straße am Uckersee;94173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26576;
123956001002020002__;Röpersdorf;123956;1;202/2;Nordwestuckermark;Uckermark;K 7320|Straße am Uckersee;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100210______;Röpersdorf;123956;1;210;Nordwestuckermark;Uckermark;An der K 7320;40465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9519;
12395600100211______;Röpersdorf;123956;1;211;Nordwestuckermark;Uckermark;An der K 7320;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100212______;Röpersdorf;123956;1;212;Nordwestuckermark;Uckermark;K 7320;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100216______;Röpersdorf;123956;1;216;Nordwestuckermark;Uckermark;An der K 7320;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;189;
12395600100217______;Röpersdorf;123956;1;217;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100218______;Röpersdorf;123956;1;218;Nordwestuckermark;Uckermark;An der K 7320;13989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5201;
12395600100220______;Röpersdorf;123956;1;220;Nordwestuckermark;Uckermark;An der K 7320;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17;
12395600100221______;Röpersdorf;123956;1;221;Nordwestuckermark;Uckermark;An der K 7320;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;377;
12395600100222______;Röpersdorf;123956;1;222;Nordwestuckermark;Uckermark;An der K 7320;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;115;
12395600100225______;Röpersdorf;123956;1;225;Nordwestuckermark;Uckermark;K 7320;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
123956001002270002__;Röpersdorf;123956;1;227/2;Nordwestuckermark;Uckermark;Uckerblick 25;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270003__;Röpersdorf;123956;1;227/3;Nordwestuckermark;Uckermark;Uckerblick 30;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270004__;Röpersdorf;123956;1;227/4;Nordwestuckermark;Uckermark;Uckerblick 37;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270005__;Röpersdorf;123956;1;227/5;Nordwestuckermark;Uckermark;Uckerblick 39;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270006__;Röpersdorf;123956;1;227/6;Nordwestuckermark;Uckermark;Uckerblick 20;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270008__;Röpersdorf;123956;1;227/8;Nordwestuckermark;Uckermark;Uckerblick 19;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270009__;Röpersdorf;123956;1;227/9;Nordwestuckermark;Uckermark;Uckerblick 28;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270010__;Röpersdorf;123956;1;227/10;Nordwestuckermark;Uckermark;Uckerblick 27;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270011__;Röpersdorf;123956;1;227/11;Nordwestuckermark;Uckermark;Uckerblick 26;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270012__;Röpersdorf;123956;1;227/12;Nordwestuckermark;Uckermark;Uckerblick 24;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270013__;Röpersdorf;123956;1;227/13;Nordwestuckermark;Uckermark;Uckerblick 22;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270014__;Röpersdorf;123956;1;227/14;Nordwestuckermark;Uckermark;Uckerblick 18;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270015__;Röpersdorf;123956;1;227/15;Nordwestuckermark;Uckermark;Uckerblick 13;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270016__;Röpersdorf;123956;1;227/16;Nordwestuckermark;Uckermark;Uckerblick;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270017__;Röpersdorf;123956;1;227/17;Nordwestuckermark;Uckermark;Uckerblick 39;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270019__;Röpersdorf;123956;1;227/19;Nordwestuckermark;Uckermark;Uckerblick 21;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270020__;Röpersdorf;123956;1;227/20;Nordwestuckermark;Uckermark;Uckerblick 23;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270021__;Röpersdorf;123956;1;227/21;Nordwestuckermark;Uckermark;Uckerblick;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270023__;Röpersdorf;123956;1;227/23;Nordwestuckermark;Uckermark;Uckerblick;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270024__;Röpersdorf;123956;1;227/24;Nordwestuckermark;Uckermark;Uckerblick;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270025__;Röpersdorf;123956;1;227/25;Nordwestuckermark;Uckermark;Uckerblick;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270026__;Röpersdorf;123956;1;227/26;Nordwestuckermark;Uckermark;Uckerblick;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270027__;Röpersdorf;123956;1;227/27;Nordwestuckermark;Uckermark;Uckerblick;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270028__;Röpersdorf;123956;1;227/28;Nordwestuckermark;Uckermark;Uckerblick;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270029__;Röpersdorf;123956;1;227/29;Nordwestuckermark;Uckermark;Uckerblick;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270030__;Röpersdorf;123956;1;227/30;Nordwestuckermark;Uckermark;Uckerblick;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270031__;Röpersdorf;123956;1;227/31;Nordwestuckermark;Uckermark;Uckerblick;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002270032__;Röpersdorf;123956;1;227/32;Nordwestuckermark;Uckermark;Uckerblick;3732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100228______;Röpersdorf;123956;1;228;Nordwestuckermark;Uckermark;Ziegeleiweg 12;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100229______;Röpersdorf;123956;1;229;Nordwestuckermark;Uckermark;An der Charlottenhöhe|Ziegeleiweg;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100230______;Röpersdorf;123956;1;230;Nordwestuckermark;Uckermark;Ziegeleiweg 13;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100231______;Röpersdorf;123956;1;231;Nordwestuckermark;Uckermark;Ziegeleiweg 14;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100232______;Röpersdorf;123956;1;232;Nordwestuckermark;Uckermark;Ziegeleiweg 15;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100233______;Röpersdorf;123956;1;233;Nordwestuckermark;Uckermark;Ziegeleiweg 11;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100234______;Röpersdorf;123956;1;234;Nordwestuckermark;Uckermark;Ziegeleiweg 10;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100235______;Röpersdorf;123956;1;235;Nordwestuckermark;Uckermark;Ziegeleiweg 9;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100236______;Röpersdorf;123956;1;236;Nordwestuckermark;Uckermark;Ziegeleiweg 8;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100237______;Röpersdorf;123956;1;237;Nordwestuckermark;Uckermark;Ziegeleiweg 7;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100238______;Röpersdorf;123956;1;238;Nordwestuckermark;Uckermark;Ziegeleiweg 6;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100239______;Röpersdorf;123956;1;239;Nordwestuckermark;Uckermark;An der Charlottenhöhe 14;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100240______;Röpersdorf;123956;1;240;Nordwestuckermark;Uckermark;An der Charlottenhöhe 16;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100241______;Röpersdorf;123956;1;241;Nordwestuckermark;Uckermark;An der Charlottenhöhe 18;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100242______;Röpersdorf;123956;1;242;Nordwestuckermark;Uckermark;An der Charlottenhöhe 20;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100243______;Röpersdorf;123956;1;243;Nordwestuckermark;Uckermark;An der Charlottenhöhe 20 a;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100244______;Röpersdorf;123956;1;244;Nordwestuckermark;Uckermark;An der Charlottenhöhe 22;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100245______;Röpersdorf;123956;1;245;Nordwestuckermark;Uckermark;An der Charlottenhöhe 24 a;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100246______;Röpersdorf;123956;1;246;Nordwestuckermark;Uckermark;An der Charlottenhöhe 24;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100247______;Röpersdorf;123956;1;247;Nordwestuckermark;Uckermark;An der Charlottenhöhe;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002480001__;Röpersdorf;123956;1;248/1;Nordwestuckermark;Uckermark;An der Charlottenhöhe 17;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002480002__;Röpersdorf;123956;1;248/2;Nordwestuckermark;Uckermark;An der Charlottenhöhe;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100249______;Röpersdorf;123956;1;249;Nordwestuckermark;Uckermark;An der Charlottenhöhe 19;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002500001__;Röpersdorf;123956;1;250/1;Nordwestuckermark;Uckermark;An der Charlottenhöhe 21;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002500002__;Röpersdorf;123956;1;250/2;Nordwestuckermark;Uckermark;An der Charlottenhöhe;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100251______;Röpersdorf;123956;1;251;Nordwestuckermark;Uckermark;An der Charlottenhöhe 23;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100252______;Röpersdorf;123956;1;252;Nordwestuckermark;Uckermark;An der Charlottenhöhe 23 a;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100253______;Röpersdorf;123956;1;253;Nordwestuckermark;Uckermark;An der Charlottenhöhe 21 a;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100254______;Röpersdorf;123956;1;254;Nordwestuckermark;Uckermark;An der Charlottenhöhe 19 a;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100255______;Röpersdorf;123956;1;255;Nordwestuckermark;Uckermark;An der Charlottenhöhe 17 a;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100256______;Röpersdorf;123956;1;256;Nordwestuckermark;Uckermark;An der Charlottenhöhe;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002570001__;Röpersdorf;123956;1;257/1;Nordwestuckermark;Uckermark;Ziegeleiweg 16;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002570003__;Röpersdorf;123956;1;257/3;Nordwestuckermark;Uckermark;Ziegeleiweg;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002570004__;Röpersdorf;123956;1;257/4;Nordwestuckermark;Uckermark;Ziegeleiweg;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001002570005__;Röpersdorf;123956;1;257/5;Nordwestuckermark;Uckermark;Ziegeleiweg;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100258______;Röpersdorf;123956;1;258;Nordwestuckermark;Uckermark;Ziegeleiweg;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100259______;Röpersdorf;123956;1;259;Nordwestuckermark;Uckermark;Ziegeleiweg 3;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100260______;Röpersdorf;123956;1;260;Nordwestuckermark;Uckermark;Ziegeleiweg 4;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100261______;Röpersdorf;123956;1;261;Nordwestuckermark;Uckermark;Ziegeleiweg 5;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100262______;Röpersdorf;123956;1;262;Nordwestuckermark;Uckermark;An der Charlottenhöhe 8;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100263______;Röpersdorf;123956;1;263;Nordwestuckermark;Uckermark;An der Charlottenhöhe 10;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100264______;Röpersdorf;123956;1;264;Nordwestuckermark;Uckermark;An der Charlottenhöhe 10;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100265______;Röpersdorf;123956;1;265;Nordwestuckermark;Uckermark;An der Charlottenhöhe 12;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100266______;Röpersdorf;123956;1;266;Nordwestuckermark;Uckermark;An der Charlottenhöhe 12;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395600100267______;Röpersdorf;123956;1;267;Nordwestuckermark;Uckermark;An der Charlottenhöhe 14;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
