FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12050600100456______;Nedlitz;120506;1;456;Potsdam;Potsdam;Zum Exerzierhaus 24;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100458______;Nedlitz;120506;1;458;Potsdam;Potsdam;Zum Exerzierhaus;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100459______;Nedlitz;120506;1;459;Potsdam;Potsdam;Zum Exerzierhaus 25;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100460______;Nedlitz;120506;1;460;Potsdam;Potsdam;Zum Exerzierhaus 23;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100461______;Nedlitz;120506;1;461;Potsdam;Potsdam;Zum Exerzierhaus 20|Zum Exerzierhaus 22;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100463______;Nedlitz;120506;1;463;Potsdam;Potsdam;Zum Exerzierhaus 7|Zum Exerzierhaus 9|Zum Exerzierhaus 11|Zum Exerzierhaus 13|Zum Exerzierhaus 15|[... und weitere];1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100464______;Nedlitz;120506;1;464;Potsdam;Potsdam;Zum Exerzierhaus 18 A|Zum Exerzierhaus 18 B;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100465______;Nedlitz;120506;1;465;Potsdam;Potsdam;Zum Exerzierhaus;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100466______;Nedlitz;120506;1;466;Potsdam;Potsdam;Zum Exerzierhaus;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100467______;Nedlitz;120506;1;467;Potsdam;Potsdam;Zum Exerzierhaus 18 A|Zum Exerzierhaus 18 B;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100468______;Nedlitz;120506;1;468;Potsdam;Potsdam;Nedlitzer Straße;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100469______;Nedlitz;120506;1;469;Potsdam;Potsdam;Lerchensteig 1;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100470______;Nedlitz;120506;1;470;Potsdam;Potsdam;Nedlitzer Straße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100471______;Nedlitz;120506;1;471;Potsdam;Potsdam;Amundsenstraße;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100472______;Nedlitz;120506;1;472;Potsdam;Potsdam;Lerchensteig;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;20;
12050600100474______;Nedlitz;120506;1;474;Potsdam;Potsdam;Lerchensteig;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;13;
12050600100475______;Nedlitz;120506;1;475;Potsdam;Potsdam;Lerchensteig 2;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;4;
12050600100476______;Nedlitz;120506;1;476;Potsdam;Potsdam;Konrad-Zuse-Ring;7924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100477______;Nedlitz;120506;1;477;Potsdam;Potsdam;Konrad-Zuse-Ring;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100482______;Nedlitz;120506;1;482;Potsdam;Potsdam;Nedlitzer Straße;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100483______;Nedlitz;120506;1;483;Potsdam;Potsdam;Zum Exerzierhaus 5|Zum Exerzierhaus 5 A;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100484______;Nedlitz;120506;1;484;Potsdam;Potsdam;Zum Exerzierhaus 21;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100485______;Nedlitz;120506;1;485;Potsdam;Potsdam;Nedlitzer Straße;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120|350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100487______;Nedlitz;120506;1;487;Potsdam;Potsdam;Nedlitzer Straße;3336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100499______;Nedlitz;120506;1;499;Potsdam;Potsdam;Emmy-Noether-Straße;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100500______;Nedlitz;120506;1;500;Potsdam;Potsdam;Hermann-Weyl-Straße;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100501______;Nedlitz;120506;1;501;Potsdam;Potsdam;Hermann-Weyl-Straße;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100502______;Nedlitz;120506;1;502;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100503______;Nedlitz;120506;1;503;Potsdam;Potsdam;Carl-Adam-Petri-Straße;3724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100507______;Nedlitz;120506;1;507;Potsdam;Potsdam;Am Jungfernsee;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100509______;Nedlitz;120506;1;509;Potsdam;Potsdam;Am Jungfernsee;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100511______;Nedlitz;120506;1;511;Potsdam;Potsdam;Am Jungfernsee;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100512______;Nedlitz;120506;1;512;Potsdam;Potsdam;Am Jungfernsee;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100514______;Nedlitz;120506;1;514;Potsdam;Potsdam;Am Jungfernsee;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100516______;Nedlitz;120506;1;516;Potsdam;Potsdam;Am Jungfernsee;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100517______;Nedlitz;120506;1;517;Potsdam;Potsdam;Am Jungfernsee;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100518______;Nedlitz;120506;1;518;Potsdam;Potsdam;Am Jungfernsee 16;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100519______;Nedlitz;120506;1;519;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 13;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100520______;Nedlitz;120506;1;520;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 11;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100521______;Nedlitz;120506;1;521;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100522______;Nedlitz;120506;1;522;Potsdam;Potsdam;Hermann-Weyl-Straße 15;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100523______;Nedlitz;120506;1;523;Potsdam;Potsdam;Hermann-Weyl-Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100524______;Nedlitz;120506;1;524;Potsdam;Potsdam;Hermann-Weyl-Straße 13;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100525______;Nedlitz;120506;1;525;Potsdam;Potsdam;Hermann-Weyl-Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100526______;Nedlitz;120506;1;526;Potsdam;Potsdam;Hermann-Weyl-Straße;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100527______;Nedlitz;120506;1;527;Potsdam;Potsdam;Hermann-Weyl-Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100528______;Nedlitz;120506;1;528;Potsdam;Potsdam;Hermann-Weyl-Straße 9;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100529______;Nedlitz;120506;1;529;Potsdam;Potsdam;Hermann-Weyl-Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100530______;Nedlitz;120506;1;530;Potsdam;Potsdam;Hermann-Weyl-Straße 7;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100531______;Nedlitz;120506;1;531;Potsdam;Potsdam;Hermann-Weyl-Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100532______;Nedlitz;120506;1;532;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 6;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100533______;Nedlitz;120506;1;533;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 8;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100534______;Nedlitz;120506;1;534;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100535______;Nedlitz;120506;1;535;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 12;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100536______;Nedlitz;120506;1;536;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 14;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100537______;Nedlitz;120506;1;537;Potsdam;Potsdam;Carl-Gustav-Jacobi-Straße 16;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100538______;Nedlitz;120506;1;538;Potsdam;Potsdam;Hermann-Weyl-Straße 6;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100539______;Nedlitz;120506;1;539;Potsdam;Potsdam;Hermann-Weyl-Straße;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100540______;Nedlitz;120506;1;540;Potsdam;Potsdam;Hermann-Weyl-Straße 2;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100541______;Nedlitz;120506;1;541;Potsdam;Potsdam;Hermann-Weyl-Straße 1;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100542______;Nedlitz;120506;1;542;Potsdam;Potsdam;Hermann-Weyl-Straße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100547______;Nedlitz;120506;1;547;Potsdam;Potsdam;Emmy-Noether-Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100548______;Nedlitz;120506;1;548;Potsdam;Potsdam;Emmy-Noether-Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100549______;Nedlitz;120506;1;549;Potsdam;Potsdam;Emmy-Noether-Straße 15|Emmy-Noether-Straße 17|Hermann-Weyl-Straße 20|Hermann-Weyl-Straße 22;4804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100556______;Nedlitz;120506;1;556;Potsdam;Potsdam;Am Jungfernsee;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100561______;Nedlitz;120506;1;561;Potsdam;Potsdam;Am Jungfernsee 42;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100562______;Nedlitz;120506;1;562;Potsdam;Potsdam;Am Jungfernsee;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100563______;Nedlitz;120506;1;563;Potsdam;Potsdam;Am Jungfernsee 40;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100564______;Nedlitz;120506;1;564;Potsdam;Potsdam;Am Jungfernsee;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100565______;Nedlitz;120506;1;565;Potsdam;Potsdam;Am Jungfernsee 36;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100567______;Nedlitz;120506;1;567;Potsdam;Potsdam;Am Jungfernsee 32;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100568______;Nedlitz;120506;1;568;Potsdam;Potsdam;Am Jungfernsee 30;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100570______;Nedlitz;120506;1;570;Potsdam;Potsdam;Am Golfplatz;11489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650|850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100571______;Nedlitz;120506;1;571;Potsdam;Potsdam;Nedlitzer Straße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100572______;Nedlitz;120506;1;572;Potsdam;Potsdam;Nedlitzer Straße;6092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100575______;Nedlitz;120506;1;575;Potsdam;Potsdam;Am Jungfernsee 47;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100577______;Nedlitz;120506;1;577;Potsdam;Potsdam;Emmy-Noether-Straße 18;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100578______;Nedlitz;120506;1;578;Potsdam;Potsdam;Am Jungfernsee;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
