FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315300100193______;Siegadel;123153;1;193;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100194______;Siegadel;123153;1;194;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100195______;Siegadel;123153;1;195;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100196______;Siegadel;123153;1;196;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Koppitze;10911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2657;
12315300100197______;Siegadel;123153;1;197;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Koppitze;22948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1389;
12315300100198______;Siegadel;123153;1;198;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Koppitze;9751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100199______;Siegadel;123153;1;199;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna|Ressener Mühlenfließ;11138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;304;
12315300100200______;Siegadel;123153;1;200;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;900;
12315300100201______;Siegadel;123153;1;201;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna;7415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;580;
12315300100202______;Siegadel;123153;1;202;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna;15565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1313;
12315300100203______;Siegadel;123153;1;203;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna|Werch;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;193;
12315300100204______;Siegadel;123153;1;204;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Babke|Säwerch|Werch;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;458;
12315300100205______;Siegadel;123153;1;205;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;7364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1288;
12315300100206______;Siegadel;123153;1;206;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;7816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1862;
12315300100207______;Siegadel;123153;1;207;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck|Kra;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;214;
12315300100208______;Siegadel;123153;1;208;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck|Kra;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;245;
12315300100209______;Siegadel;123153;1;209;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;5623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100210______;Siegadel;123153;1;210;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;5767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1370;
12315300100211______;Siegadel;123153;1;211;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100212______;Siegadel;123153;1;212;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;5913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1317;
12315300100213______;Siegadel;123153;1;213;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;11206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100214______;Siegadel;123153;1;214;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;10974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1646;
12315300100215______;Siegadel;123153;1;215;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;5608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100216______;Siegadel;123153;1;216;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;5302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;795;
12315300100217______;Siegadel;123153;1;217;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Doe|Dummeckewuck|Kra;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;686;
12315300100218______;Siegadel;123153;1;218;Schwielochsee;Dahme-Spreewald [Dubja-Błota];B 320;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83;
12315300100219______;Siegadel;123153;1;219;Schwielochsee;Dahme-Spreewald [Dubja-Błota];B 320;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
12315300100220______;Siegadel;123153;1;220;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;27654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;713;
12315300100221______;Siegadel;123153;1;221;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dummeckewuck;19776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;947;
12315300100222______;Siegadel;123153;1;222;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Doe|Graben;116766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11939;
12315300100223______;Siegadel;123153;1;223;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Klinne;61376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2698;
12315300100224______;Siegadel;123153;1;224;Schwielochsee;Dahme-Spreewald [Dubja-Błota];B 320;32263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6259;
12315300100225______;Siegadel;123153;1;225;Schwielochsee;Dahme-Spreewald [Dubja-Błota];B 320;12165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2427;
12315300100226______;Siegadel;123153;1;226;Schwielochsee;Dahme-Spreewald [Dubja-Błota];B 320;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3232;
12315300100227______;Siegadel;123153;1;227;Schwielochsee;Dahme-Spreewald [Dubja-Błota];B 320;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;108;
12315300100228______;Siegadel;123153;1;228;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schoßtag;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
12315300100232______;Siegadel;123153;1;232;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schoßtag;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100233______;Siegadel;123153;1;233;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schoßtag;15255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2591;
12315300100234______;Siegadel;123153;1;234;Schwielochsee;Dahme-Spreewald [Dubja-Błota];B 320;85522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10776;
12315300100235______;Siegadel;123153;1;235;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schoßtag;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53;
12315300100236______;Siegadel;123153;1;236;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Smollnick;118416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16961;
12315300100237______;Siegadel;123153;1;237;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Smollnick;176266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2190;
12315300100238______;Siegadel;123153;1;238;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Smollnick;6026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100239______;Siegadel;123153;1;239;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Smollnick;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;172;
12315300100240______;Siegadel;123153;1;240;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Smollnick;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;173;
12315300100241______;Siegadel;123153;1;241;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Smollnick;23142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1025;
12315300100242______;Siegadel;123153;1;242;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Smollnick;9288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;418;
12315300100243______;Siegadel;123153;1;243;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Smollnick;26948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;825;
12315300100244______;Siegadel;123153;1;244;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Smollnick;6882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100245______;Siegadel;123153;1;245;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Smollnick;24877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;511;
12315300100246______;Siegadel;123153;1;246;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Smollnick;3733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100247______;Siegadel;123153;1;247;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Blinske|Smollnick|Straße;13271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100248______;Siegadel;123153;1;248;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Smollnick;3222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100250______;Siegadel;123153;1;250;Schwielochsee;Dahme-Spreewald [Dubja-Błota];B 320|Siegadel;48284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2;
12315300100251______;Siegadel;123153;1;251;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 24 A;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100252______;Siegadel;123153;1;252;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 23 A;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100253______;Siegadel;123153;1;253;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 16;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100254______;Siegadel;123153;1;254;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;17464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3564;
12315300200001______;Siegadel;123153;2;1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pottkolle|Weg;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300200002______;Siegadel;123153;2;2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pottkolle;66420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300200004______;Siegadel;123153;2;4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pottkolle;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300200007______;Siegadel;123153;2;7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pottkolle;16630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300200008______;Siegadel;123153;2;8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pottkolle;31242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300200009______;Siegadel;123153;2;9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pottkolle;161030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300200010______;Siegadel;123153;2;10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pottkolle|Weg;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300200011______;Siegadel;123153;2;11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pottkolle|Weg;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300200012______;Siegadel;123153;2;12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pottkolle;307670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300200013______;Siegadel;123153;2;13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pottkolle;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300200014______;Siegadel;123153;2;14;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pottkolle;37523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300200015______;Siegadel;123153;2;15;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pottkolle;83741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300200016______;Siegadel;123153;2;16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pottkolle;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300200092______;Siegadel;123153;2;92;Schwielochsee;Dahme-Spreewald [Dubja-Błota];B 320;17433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300001______;Siegadel;123153;3;1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck|Weg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300002______;Siegadel;123153;3;2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck|Weg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300003______;Siegadel;123153;3;3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];B 320;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300004______;Siegadel;123153;3;4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300006______;Siegadel;123153;3;6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2058;
12315300300007______;Siegadel;123153;3;7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;672;
12315300300008______;Siegadel;123153;3;8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;664;
12315300300009______;Siegadel;123153;3;9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;21070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1727;
12315300300010______;Siegadel;123153;3;10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;70760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5374;
12315300300012______;Siegadel;123153;3;12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;422;
12315300300014______;Siegadel;123153;3;14;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;10566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300015______;Siegadel;123153;3;15;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck|Weg;12896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300016______;Siegadel;123153;3;16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;12657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300300017______;Siegadel;123153;3;17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;25047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;463;
12315300300018______;Siegadel;123153;3;18;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;18884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3726;
12315300300019______;Siegadel;123153;3;19;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2705;
12315300300020______;Siegadel;123153;3;20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;9419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1673;
12315300300021______;Siegadel;123153;3;21;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;10187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1535;
12315300300022______;Siegadel;123153;3;22;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pianswuck;11405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1501;
