FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225900200027______;Trebbus;122259;2;27;Doberlug-Kirchhain;Elbe-Elster;Lucks Grund;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2505;
12225900200028______;Trebbus;122259;2;28;Doberlug-Kirchhain;Elbe-Elster;Thenzen;149820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24850;
12225900200030______;Trebbus;122259;2;30;Doberlug-Kirchhain;Elbe-Elster;An den Thenzen;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;208;
12225900200032______;Trebbus;122259;2;32;Doberlug-Kirchhain;Elbe-Elster;Goehren;47260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900200033______;Trebbus;122259;2;33;Doberlug-Kirchhain;Elbe-Elster;Goehren;24317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900200034______;Trebbus;122259;2;34;Doberlug-Kirchhain;Elbe-Elster;Goehren;33628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900200035______;Trebbus;122259;2;35;Doberlug-Kirchhain;Elbe-Elster;An den Überbergen;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900200036______;Trebbus;122259;2;36;Doberlug-Kirchhain;Elbe-Elster;Überberge;175100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40448;
122259002000370001__;Trebbus;122259;2;37/1;Doberlug-Kirchhain;Elbe-Elster;Überberge;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;228;
12225900200040______;Trebbus;122259;2;40;Doberlug-Kirchhain;Elbe-Elster;Überberge;33520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7562;
12225900200041______;Trebbus;122259;2;41;Doberlug-Kirchhain;Elbe-Elster;Vor den Birken;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;100;
12225900200042______;Trebbus;122259;2;42;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 41;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122259002000430001__;Trebbus;122259;2;43/1;Doberlug-Kirchhain;Elbe-Elster;Vor den Birken;12127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2070;
122259002000430002__;Trebbus;122259;2;43/2;Doberlug-Kirchhain;Elbe-Elster;Vor den Birken;24295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5268;
12225900200044______;Trebbus;122259;2;44;Doberlug-Kirchhain;Elbe-Elster;Vor den Birken;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3415;
12225900200045______;Trebbus;122259;2;45;Doberlug-Kirchhain;Elbe-Elster;Vor den Birken;19770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3580;
12225900200046______;Trebbus;122259;2;46;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 41;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900200047______;Trebbus;122259;2;47;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 42;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900200048______;Trebbus;122259;2;48;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 43;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122259002000490001__;Trebbus;122259;2;49/1;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr.;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122259002000540001__;Trebbus;122259;2;54/1;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 45;20085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3584;
122259002000550001__;Trebbus;122259;2;55/1;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 44;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900200057______;Trebbus;122259;2;57;Doberlug-Kirchhain;Elbe-Elster;Vor den Birken;33874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8483;
122259002000590003__;Trebbus;122259;2;59/3;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 48;5096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;865;
122259002000590004__;Trebbus;122259;2;59/4;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 47;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900200060______;Trebbus;122259;2;60;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 46;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900200061______;Trebbus;122259;2;61;Doberlug-Kirchhain;Elbe-Elster;Vor den Birken;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900200063______;Trebbus;122259;2;63;Doberlug-Kirchhain;Elbe-Elster;Trebbus Nr. 50;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122259002000660001__;Trebbus;122259;2;66/1;Doberlug-Kirchhain;Elbe-Elster;An den langen Stücken;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1239;
12225900200068______;Trebbus;122259;2;68;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Lichtena;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900200069______;Trebbus;122259;2;69;Doberlug-Kirchhain;Elbe-Elster;Lange Stücken;63630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20933;
12225900200070______;Trebbus;122259;2;70;Doberlug-Kirchhain;Elbe-Elster;An den Kohlhöfen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
12225900200073______;Trebbus;122259;2;73;Doberlug-Kirchhain;Elbe-Elster;An den Kohlhöfen;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122259002000740001__;Trebbus;122259;2;74/1;Doberlug-Kirchhain;Elbe-Elster;Nach Kleinkrausnik;9938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;618;
12225900200075______;Trebbus;122259;2;75;Doberlug-Kirchhain;Elbe-Elster;Breiten;76000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13771;
12225900200076______;Trebbus;122259;2;76;Doberlug-Kirchhain;Elbe-Elster;Breiten;76560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225900200078______;Trebbus;122259;2;78;Doberlug-Kirchhain;Elbe-Elster;Wittehufe;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3626;
12225900200079______;Trebbus;122259;2;79;Doberlug-Kirchhain;Elbe-Elster;Wittehufe;55170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4006;
12225900200080______;Trebbus;122259;2;80;Doberlug-Kirchhain;Elbe-Elster;Wittehufe;25510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122259002000810001__;Trebbus;122259;2;81/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Friedersdorf;14240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2355;
12225900200091______;Trebbus;122259;2;91;Doberlug-Kirchhain;Elbe-Elster;Blänke;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1166;
12225900200092______;Trebbus;122259;2;92;Doberlug-Kirchhain;Elbe-Elster;Blänke;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1128;
12225900200093______;Trebbus;122259;2;93;Doberlug-Kirchhain;Elbe-Elster;Blänke;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1080;
12225900200094______;Trebbus;122259;2;94;Doberlug-Kirchhain;Elbe-Elster;Blänke;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1034;
122259002000950001__;Trebbus;122259;2;95/1;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Brenitz;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;245;
12225900200096______;Trebbus;122259;2;96;Doberlug-Kirchhain;Elbe-Elster;Blänke;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1019;
12225900200097______;Trebbus;122259;2;97;Doberlug-Kirchhain;Elbe-Elster;Blänke;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;969;
12225900200098______;Trebbus;122259;2;98;Doberlug-Kirchhain;Elbe-Elster;Blänke;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1242;
12225900200099______;Trebbus;122259;2;99;Doberlug-Kirchhain;Elbe-Elster;Blänke;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1119;
12225900200100______;Trebbus;122259;2;100;Doberlug-Kirchhain;Elbe-Elster;Blänke;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1146;
12225900200101______;Trebbus;122259;2;101;Doberlug-Kirchhain;Elbe-Elster;Blänke;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1390;
12225900200102______;Trebbus;122259;2;102;Doberlug-Kirchhain;Elbe-Elster;Blänke;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2278;
12225900200103______;Trebbus;122259;2;103;Doberlug-Kirchhain;Elbe-Elster;Blänke;13640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4365;
12225900200105______;Trebbus;122259;2;105;Doberlug-Kirchhain;Elbe-Elster;Blänke;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
12225900200106______;Trebbus;122259;2;106;Doberlug-Kirchhain;Elbe-Elster;Blänke;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1028;
12225900200107______;Trebbus;122259;2;107;Doberlug-Kirchhain;Elbe-Elster;Blänke;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1147;
12225900200108______;Trebbus;122259;2;108;Doberlug-Kirchhain;Elbe-Elster;Blänke;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1137;
12225900200109______;Trebbus;122259;2;109;Doberlug-Kirchhain;Elbe-Elster;Blänke;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1148;
12225900200111______;Trebbus;122259;2;111;Doberlug-Kirchhain;Elbe-Elster;Blänke;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1023;
12225900200112______;Trebbus;122259;2;112;Doberlug-Kirchhain;Elbe-Elster;Blänke;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1032;
12225900200113______;Trebbus;122259;2;113;Doberlug-Kirchhain;Elbe-Elster;Blänke;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1047;
12225900200114______;Trebbus;122259;2;114;Doberlug-Kirchhain;Elbe-Elster;Blänke;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1056;
12225900200115______;Trebbus;122259;2;115;Doberlug-Kirchhain;Elbe-Elster;Blänke;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1067;
12225900200116______;Trebbus;122259;2;116;Doberlug-Kirchhain;Elbe-Elster;Blänke;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2168;
12225900200117______;Trebbus;122259;2;117;Doberlug-Kirchhain;Elbe-Elster;Blänke;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1986;
12225900200118______;Trebbus;122259;2;118;Doberlug-Kirchhain;Elbe-Elster;Blänke;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;532;
12225900200119______;Trebbus;122259;2;119;Doberlug-Kirchhain;Elbe-Elster;Blänke;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;431;
12225900200120______;Trebbus;122259;2;120;Doberlug-Kirchhain;Elbe-Elster;Blänke;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;420;
12225900200121______;Trebbus;122259;2;121;Doberlug-Kirchhain;Elbe-Elster;Blänke;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;420;
12225900200122______;Trebbus;122259;2;122;Doberlug-Kirchhain;Elbe-Elster;Blänke;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;416;
12225900200123______;Trebbus;122259;2;123;Doberlug-Kirchhain;Elbe-Elster;Blänke;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;480;
12225900200124______;Trebbus;122259;2;124;Doberlug-Kirchhain;Elbe-Elster;Blänke;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;569;
12225900200125______;Trebbus;122259;2;125;Doberlug-Kirchhain;Elbe-Elster;Blänke;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;570;
12225900200126______;Trebbus;122259;2;126;Doberlug-Kirchhain;Elbe-Elster;Blänke;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;569;
12225900200128______;Trebbus;122259;2;128;Doberlug-Kirchhain;Elbe-Elster;Blänke;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;835;
12225900200129______;Trebbus;122259;2;129;Doberlug-Kirchhain;Elbe-Elster;Blänke;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;986;
12225900200130______;Trebbus;122259;2;130;Doberlug-Kirchhain;Elbe-Elster;Blänke;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1143;
12225900200131______;Trebbus;122259;2;131;Doberlug-Kirchhain;Elbe-Elster;Blänke;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1508;
12225900200132______;Trebbus;122259;2;132;Doberlug-Kirchhain;Elbe-Elster;Blänke;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1548;
12225900200133______;Trebbus;122259;2;133;Doberlug-Kirchhain;Elbe-Elster;Blänke;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1579;
122259002001340002__;Trebbus;122259;2;134/2;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Lichtena;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
122259002001340003__;Trebbus;122259;2;134/3;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Lichtena;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;131;
122259002001340004__;Trebbus;122259;2;134/4;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Lichtena;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;186;
12225900200135______;Trebbus;122259;2;135;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Lichtena;23460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7951;
12225900200137______;Trebbus;122259;2;137;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Lichtena;18840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7203;
12225900200138______;Trebbus;122259;2;138;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Lichtena;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3553;
122259002001390001__;Trebbus;122259;2;139/1;Doberlug-Kirchhain;Elbe-Elster;Biesen;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
122259002001390002__;Trebbus;122259;2;139/2;Doberlug-Kirchhain;Elbe-Elster;Biesen;8102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3323;
122259002001390003__;Trebbus;122259;2;139/3;Doberlug-Kirchhain;Elbe-Elster;Biesen;9386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3601;
122259002001400001__;Trebbus;122259;2;140/1;Doberlug-Kirchhain;Elbe-Elster;Biesen;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;110;
122259002001400002__;Trebbus;122259;2;140/2;Doberlug-Kirchhain;Elbe-Elster;Biesen;3531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1477;
122259002001400003__;Trebbus;122259;2;140/3;Doberlug-Kirchhain;Elbe-Elster;Biesen;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1654;
122259002001410001__;Trebbus;122259;2;141/1;Doberlug-Kirchhain;Elbe-Elster;Biesen;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
122259002001410002__;Trebbus;122259;2;141/2;Doberlug-Kirchhain;Elbe-Elster;Biesen;4248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1770;
122259002001410003__;Trebbus;122259;2;141/3;Doberlug-Kirchhain;Elbe-Elster;Biesen;5427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2296;
122259002001420001__;Trebbus;122259;2;142/1;Doberlug-Kirchhain;Elbe-Elster;Biesen;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;187;
122259002001420002__;Trebbus;122259;2;142/2;Doberlug-Kirchhain;Elbe-Elster;Biesen;5337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2210;
