FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123767008002040002__;Lanz;123767;8;204/2;Lanz;Prignitz;Steinstraße 1;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800205______;Lanz;123767;8;205;Lanz;Prignitz;Steinstraße 1;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800206______;Lanz;123767;8;206;Lanz;Prignitz;Moorweg;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002070002__;Lanz;123767;8;207/2;Lanz;Prignitz;Steinstraße;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002070003__;Lanz;123767;8;207/3;Lanz;Prignitz;Steinstraße;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002070004__;Lanz;123767;8;207/4;Lanz;Prignitz;L 121|Steinstraße;305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002080002__;Lanz;123767;8;208/2;Lanz;Prignitz;Steinstraße;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002090001__;Lanz;123767;8;209/1;Lanz;Prignitz;Steinstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002090002__;Lanz;123767;8;209/2;Lanz;Prignitz;Wittenberger Straße 28;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800210______;Lanz;123767;8;210;Lanz;Prignitz;Moorweg 1;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002110002__;Lanz;123767;8;211/2;Lanz;Prignitz;Wittenberger Straße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002120002__;Lanz;123767;8;212/2;Lanz;Prignitz;Moorweg 2;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002130001__;Lanz;123767;8;213/1;Lanz;Prignitz;Moorweg 3;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002130002__;Lanz;123767;8;213/2;Lanz;Prignitz;Wittenberger Straße 27;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002150002__;Lanz;123767;8;215/2;Lanz;Prignitz;Wittenberger Straße 26;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800216______;Lanz;123767;8;216;Lanz;Prignitz;Wittenberger Straße 25;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002180002__;Lanz;123767;8;218/2;Lanz;Prignitz;Wittenberger Straße;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002190001__;Lanz;123767;8;219/1;Lanz;Prignitz;Parkstraße;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002190003__;Lanz;123767;8;219/3;Lanz;Prignitz;Moorweg 7;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002190004__;Lanz;123767;8;219/4;Lanz;Prignitz;Moorweg 6;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002190005__;Lanz;123767;8;219/5;Lanz;Prignitz;Moorweg 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002190006__;Lanz;123767;8;219/6;Lanz;Prignitz;Moorweg 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002190007__;Lanz;123767;8;219/7;Lanz;Prignitz;Moorweg;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002190009__;Lanz;123767;8;219/9;Lanz;Prignitz;Moorweg 7;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;360;
123767008002190010__;Lanz;123767;8;219/10;Lanz;Prignitz;Moorweg 6;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;318;
123767008002190011__;Lanz;123767;8;219/11;Lanz;Prignitz;Moorweg 5;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;277;
123767008002190012__;Lanz;123767;8;219/12;Lanz;Prignitz;Moorweg 4;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;237;
123767008002190013__;Lanz;123767;8;219/13;Lanz;Prignitz;Moorweg|Parkstraße;163165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;37317;
12376700800220______;Lanz;123767;8;220;Lanz;Prignitz;An der ehemalige Lüneburger Bahn;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800221______;Lanz;123767;8;221;Lanz;Prignitz;An der ehemalige Lüneburger Bahn;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767008002220002__;Lanz;123767;8;222/2;Lanz;Prignitz;An der ehemalige Lüneburger Bahn;124339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19611;
12376700800223______;Lanz;123767;8;223;Lanz;Prignitz;An der ehemalige Lüneburger Bahn;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;112;
12376700800224______;Lanz;123767;8;224;Lanz;Prignitz;An der ehemalige Lüneburger Bahn;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47;
12376700800225______;Lanz;123767;8;225;Lanz;Prignitz;An der ehemalige Lüneburger Bahn;13390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2170;
12376700800227______;Lanz;123767;8;227;Lanz;Prignitz;Hopfenweg;5813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800229______;Lanz;123767;8;229;Lanz;Prignitz;Hopfenweg;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800230______;Lanz;123767;8;230;Lanz;Prignitz;Zielitz;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800234______;Lanz;123767;8;234;Lanz;Prignitz;K 7035;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800236______;Lanz;123767;8;236;Lanz;Prignitz;Zielitz 6;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800237______;Lanz;123767;8;237;Lanz;Prignitz;Zielitz 5;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800240______;Lanz;123767;8;240;Lanz;Prignitz;Zielitz;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800241______;Lanz;123767;8;241;Lanz;Prignitz;Zielitz 3 a;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800242______;Lanz;123767;8;242;Lanz;Prignitz;Am Ring 18;3733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800244______;Lanz;123767;8;244;Lanz;Prignitz;An der ehemalige Lüneburger Bahn;5149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1186;
12376700800245______;Lanz;123767;8;245;Lanz;Prignitz;An der ehemalige Lüneburger Bahn;14851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3231;
12376700800246______;Lanz;123767;8;246;Lanz;Prignitz;L 121|Steinstraße;5924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800247______;Lanz;123767;8;247;Lanz;Prignitz;Wittenberger Straße 30;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800248______;Lanz;123767;8;248;Lanz;Prignitz;Steinstraße 32;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800249______;Lanz;123767;8;249;Lanz;Prignitz;Wittenberger Straße 30;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800250______;Lanz;123767;8;250;Lanz;Prignitz;Steinstraße 32;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800251______;Lanz;123767;8;251;Lanz;Prignitz;Wirtschaftsstraße;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800252______;Lanz;123767;8;252;Lanz;Prignitz;Zielitz 4;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800253______;Lanz;123767;8;253;Lanz;Prignitz;Wirtschaftsstraße;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;249;
12376700800254______;Lanz;123767;8;254;Lanz;Prignitz;Wirtschaftsstraße;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;638;
12376700800255______;Lanz;123767;8;255;Lanz;Prignitz;Am Ring 1;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800256______;Lanz;123767;8;256;Lanz;Prignitz;Friedrich-Ludwig-Jahn-Straße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800257______;Lanz;123767;8;257;Lanz;Prignitz;Steinstraße 17;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;176;
12376700800258______;Lanz;123767;8;258;Lanz;Prignitz;Friedrich-Ludwig-Jahn-Straße;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800259______;Lanz;123767;8;259;Lanz;Prignitz;Friedrich-Ludwig-Jahn-Straße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800261______;Lanz;123767;8;261;Lanz;Prignitz;Friedrich-Ludwig-Jahn-Straße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800262______;Lanz;123767;8;262;Lanz;Prignitz;Friedrich-Ludwig-Jahn-Straße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800263______;Lanz;123767;8;263;Lanz;Prignitz;Steinstraße 26;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800264______;Lanz;123767;8;264;Lanz;Prignitz;Friedrich-Ludwig-Jahn-Straße 11;5366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800265______;Lanz;123767;8;265;Lanz;Prignitz;Friedrich-Ludwig-Jahn-Straße;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800266______;Lanz;123767;8;266;Lanz;Prignitz;Friedrich-Ludwig-Jahn-Straße 10;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800267______;Lanz;123767;8;267;Lanz;Prignitz;Am Ring 4|Friedrich-Ludwig-Jahn-Straße;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700800268______;Lanz;123767;8;268;Lanz;Prignitz;Steinstraße 30;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;87;
12376700800269______;Lanz;123767;8;269;Lanz;Prignitz;Steinstraße;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;411;
12376700900001______;Lanz;123767;9;1;Lanz;Prignitz;Gadower Forst;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700900004______;Lanz;123767;9;4;Lanz;Prignitz;Gadower Forst;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767009000070001__;Lanz;123767;9;7/1;Lanz;Prignitz;Gadower Forst;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767009000080001__;Lanz;123767;9;8/1;Lanz;Prignitz;Weg Lanz - Birkholz;15019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767009000090001__;Lanz;123767;9;9/1;Lanz;Prignitz;Lindenallee 3;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767009000090007__;Lanz;123767;9;9/7;Lanz;Prignitz;Lindenallee 6 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767009000090009__;Lanz;123767;9;9/9;Lanz;Prignitz;Lindenallee;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767009000090011__;Lanz;123767;9;9/11;Lanz;Prignitz;Lindenallee 6 b|Waldweg;2957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767009000090013__;Lanz;123767;9;9/13;Lanz;Prignitz;Die Mergelschonung;152950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767009000090014__;Lanz;123767;9;9/14;Lanz;Prignitz;Gadower Forst;488400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767009000090015__;Lanz;123767;9;9/15;Lanz;Prignitz;Gadower Forst;61250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767009000090016__;Lanz;123767;9;9/16;Lanz;Prignitz;Gadower Forst;252700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767009000090017__;Lanz;123767;9;9/17;Lanz;Prignitz;Gadower Forst;1376622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;14959;
12376700900011______;Lanz;123767;9;11;Lanz;Prignitz;Gadower Forst;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700900012______;Lanz;123767;9;12;Lanz;Prignitz;Gadower Forst;6248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700900013______;Lanz;123767;9;13;Lanz;Prignitz;Gadower Forst;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700900015______;Lanz;123767;9;15;Lanz;Prignitz;Gadower Forst;3726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1006;
12376700900016______;Lanz;123767;9;16;Lanz;Prignitz;Gadower Graben;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;190;
12376700900041______;Lanz;123767;9;41;Lanz;Prignitz;Waldweg;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700900042______;Lanz;123767;9;42;Lanz;Prignitz;Waldweg;9150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7;
