FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12274700300096______;Proßmarke;122747;3;96;Hohenbucko;Elbe-Elster;Kleine Pläne;16453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300097______;Proßmarke;122747;3;97;Hohenbucko;Elbe-Elster;Kleine Pläne;25058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300098______;Proßmarke;122747;3;98;Hohenbucko;Elbe-Elster;Kleine Pläne;37074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300099______;Proßmarke;122747;3;99;Hohenbucko;Elbe-Elster;Kleine Pläne;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300100______;Proßmarke;122747;3;100;Hohenbucko;Elbe-Elster;Kleine Pläne;12575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300101______;Proßmarke;122747;3;101;Hohenbucko;Elbe-Elster;Kleine Pläne;28023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300102______;Proßmarke;122747;3;102;Hohenbucko;Elbe-Elster;Kleine Pläne;44531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300103______;Proßmarke;122747;3;103;Hohenbucko;Elbe-Elster;Kleine Pläne;3813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300104______;Proßmarke;122747;3;104;Hohenbucko;Elbe-Elster;Kleine Pläne;30376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300105______;Proßmarke;122747;3;105;Hohenbucko;Elbe-Elster;Kleine Pläne;47008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300106______;Proßmarke;122747;3;106;Hohenbucko;Elbe-Elster;Kleine Pläne;32242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300107______;Proßmarke;122747;3;107;Hohenbucko;Elbe-Elster;Kleine Pläne;44520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300108______;Proßmarke;122747;3;108;Hohenbucko;Elbe-Elster;Kleine Pläne;34810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300109______;Proßmarke;122747;3;109;Hohenbucko;Elbe-Elster;Kleine Pläne;39242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300110______;Proßmarke;122747;3;110;Hohenbucko;Elbe-Elster;Kleine Pläne;33899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300111______;Proßmarke;122747;3;111;Hohenbucko;Elbe-Elster;Kleine Pläne;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300112______;Proßmarke;122747;3;112;Hohenbucko;Elbe-Elster;Kleine Pläne;36325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300113______;Proßmarke;122747;3;113;Hohenbucko;Elbe-Elster;Kleine Pläne;34406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300114______;Proßmarke;122747;3;114;Hohenbucko;Elbe-Elster;Kleine Pläne;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300115______;Proßmarke;122747;3;115;Hohenbucko;Elbe-Elster;Kleine Pläne;34340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300116______;Proßmarke;122747;3;116;Hohenbucko;Elbe-Elster;Kleine Pläne;40069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300117______;Proßmarke;122747;3;117;Hohenbucko;Elbe-Elster;Kleine Pläne;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300118______;Proßmarke;122747;3;118;Hohenbucko;Elbe-Elster;Kleine Pläne;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300119______;Proßmarke;122747;3;119;Hohenbucko;Elbe-Elster;Kleine Pläne;34820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300120______;Proßmarke;122747;3;120;Hohenbucko;Elbe-Elster;Kleine Pläne;50371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300121______;Proßmarke;122747;3;121;Hohenbucko;Elbe-Elster;Kleine Pläne;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300122______;Proßmarke;122747;3;122;Hohenbucko;Elbe-Elster;Kleine Pläne;29931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300123______;Proßmarke;122747;3;123;Hohenbucko;Elbe-Elster;Kleine Pläne;62849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300124______;Proßmarke;122747;3;124;Hohenbucko;Elbe-Elster;Kleine Pläne;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300125______;Proßmarke;122747;3;125;Hohenbucko;Elbe-Elster;Kleine Pläne;20562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300126______;Proßmarke;122747;3;126;Hohenbucko;Elbe-Elster;Kleine Pläne;68492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300127______;Proßmarke;122747;3;127;Hohenbucko;Elbe-Elster;Kleine Pläne;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300128______;Proßmarke;122747;3;128;Hohenbucko;Elbe-Elster;Kleine Pläne;10033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300129______;Proßmarke;122747;3;129;Hohenbucko;Elbe-Elster;Kleine Pläne;79278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300130______;Proßmarke;122747;3;130;Hohenbucko;Elbe-Elster;Kleine Pläne;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300131______;Proßmarke;122747;3;131;Hohenbucko;Elbe-Elster;Kleine Pläne;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300132______;Proßmarke;122747;3;132;Hohenbucko;Elbe-Elster;Kleine Pläne;82029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300133______;Proßmarke;122747;3;133;Hohenbucko;Elbe-Elster;Kleine Pläne;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300134______;Proßmarke;122747;3;134;Hohenbucko;Elbe-Elster;Kleine Pläne;3084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300135______;Proßmarke;122747;3;135;Hohenbucko;Elbe-Elster;Kleine Pläne;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700300136______;Proßmarke;122747;3;136;Hohenbucko;Elbe-Elster;Kleine Pläne;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400004______;Proßmarke;122747;4;4;Hohenbucko;Elbe-Elster;Feuerholzpläne;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400005______;Proßmarke;122747;4;5;Hohenbucko;Elbe-Elster;Feuerholzpläne;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400008______;Proßmarke;122747;4;8;Hohenbucko;Elbe-Elster;Feuerholzpläne;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400015______;Proßmarke;122747;4;15;Hohenbucko;Elbe-Elster;Feuerholzpläne;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122747004000160001__;Proßmarke;122747;4;16/1;Hohenbucko;Elbe-Elster;Von Proßmarke n. Schwarzenburg;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400023______;Proßmarke;122747;4;23;Hohenbucko;Elbe-Elster;Feuerholzpläne;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400024______;Proßmarke;122747;4;24;Hohenbucko;Elbe-Elster;Feuerholzpläne;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400026______;Proßmarke;122747;4;26;Hohenbucko;Elbe-Elster;Feuerholzpläne;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122747004000300001__;Proßmarke;122747;4;30/1;Hohenbucko;Elbe-Elster;Von Neusorgefeld n. Hillmersd.;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400032______;Proßmarke;122747;4;32;Hohenbucko;Elbe-Elster;Feuerholzpläne;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400034______;Proßmarke;122747;4;34;Hohenbucko;Elbe-Elster;Feuerholzpläne;84000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122747004000390010__;Proßmarke;122747;4;39/10;Hohenbucko;Elbe-Elster;Feuerholzpläne;117327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122747004000400010__;Proßmarke;122747;4;40/10;Hohenbucko;Elbe-Elster;Feuerholzpläne;50373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400050______;Proßmarke;122747;4;50;Hohenbucko;Elbe-Elster;Feuerholzpläne;6436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400051______;Proßmarke;122747;4;51;Hohenbucko;Elbe-Elster;Feuerholzpläne;75117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400052______;Proßmarke;122747;4;52;Hohenbucko;Elbe-Elster;Feuerholzpläne;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400053______;Proßmarke;122747;4;53;Hohenbucko;Elbe-Elster;Feuerholzpläne;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400054______;Proßmarke;122747;4;54;Hohenbucko;Elbe-Elster;Feuerholzpläne;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400055______;Proßmarke;122747;4;55;Hohenbucko;Elbe-Elster;Feuerholzpläne;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400056______;Proßmarke;122747;4;56;Hohenbucko;Elbe-Elster;Feuerholzpläne;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400057______;Proßmarke;122747;4;57;Hohenbucko;Elbe-Elster;Feuerholzpläne;59618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400058______;Proßmarke;122747;4;58;Hohenbucko;Elbe-Elster;Feuerholzpläne;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400059______;Proßmarke;122747;4;59;Hohenbucko;Elbe-Elster;Feuerholzpläne;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400060______;Proßmarke;122747;4;60;Hohenbucko;Elbe-Elster;Feuerholzpläne;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400061______;Proßmarke;122747;4;61;Hohenbucko;Elbe-Elster;Feuerholzpläne;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400062______;Proßmarke;122747;4;62;Hohenbucko;Elbe-Elster;Feuerholzpläne;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400063______;Proßmarke;122747;4;63;Hohenbucko;Elbe-Elster;Feuerholzpläne;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400064______;Proßmarke;122747;4;64;Hohenbucko;Elbe-Elster;Feuerholzpläne;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400065______;Proßmarke;122747;4;65;Hohenbucko;Elbe-Elster;Feuerholzpläne;113192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400066______;Proßmarke;122747;4;66;Hohenbucko;Elbe-Elster;Feuerholzpläne;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400067______;Proßmarke;122747;4;67;Hohenbucko;Elbe-Elster;Feuerholzpläne;17545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400068______;Proßmarke;122747;4;68;Hohenbucko;Elbe-Elster;Feuerholzpläne;54166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400069______;Proßmarke;122747;4;69;Hohenbucko;Elbe-Elster;Feuerholzpläne;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400070______;Proßmarke;122747;4;70;Hohenbucko;Elbe-Elster;Feuerholzpläne;15498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400071______;Proßmarke;122747;4;71;Hohenbucko;Elbe-Elster;Feuerholzpläne;52572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400072______;Proßmarke;122747;4;72;Hohenbucko;Elbe-Elster;Feuerholzpläne;18147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400073______;Proßmarke;122747;4;73;Hohenbucko;Elbe-Elster;Feuerholzpläne;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400074______;Proßmarke;122747;4;74;Hohenbucko;Elbe-Elster;Feuerholzpläne;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400075______;Proßmarke;122747;4;75;Hohenbucko;Elbe-Elster;Feuerholzpläne;124317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400076______;Proßmarke;122747;4;76;Hohenbucko;Elbe-Elster;Feuerholzpläne;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400077______;Proßmarke;122747;4;77;Hohenbucko;Elbe-Elster;Feuerholzpläne;66115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400078______;Proßmarke;122747;4;78;Hohenbucko;Elbe-Elster;Feuerholzpläne;113765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400079______;Proßmarke;122747;4;79;Hohenbucko;Elbe-Elster;Feuerholzpläne;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400080______;Proßmarke;122747;4;80;Hohenbucko;Elbe-Elster;Feuerholzpläne;55204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400081______;Proßmarke;122747;4;81;Hohenbucko;Elbe-Elster;Feuerholzpläne;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400082______;Proßmarke;122747;4;82;Hohenbucko;Elbe-Elster;Feuerholzpläne;5597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400083______;Proßmarke;122747;4;83;Hohenbucko;Elbe-Elster;Feuerholzpläne;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400084______;Proßmarke;122747;4;84;Hohenbucko;Elbe-Elster;Feuerholzpläne;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274700400085______;Proßmarke;122747;4;85;Hohenbucko;Elbe-Elster;Feuerholzpläne;84227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
