FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12155200200079______;Medewitzerhütten;121552;2;79;Wiesenburg/Mark;Potsdam-Mittelmark;Nördlich des Ortes;83003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200080______;Medewitzerhütten;121552;2;80;Wiesenburg/Mark;Potsdam-Mittelmark;Nördlich des Ortes|Weg;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200081______;Medewitzerhütten;121552;2;81;Wiesenburg/Mark;Potsdam-Mittelmark;Nördlich des Ortes;2682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200082______;Medewitzerhütten;121552;2;82;Wiesenburg/Mark;Potsdam-Mittelmark;Nördlich des Ortes;42143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200083______;Medewitzerhütten;121552;2;83;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200084______;Medewitzerhütten;121552;2;84;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200085______;Medewitzerhütten;121552;2;85;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200086______;Medewitzerhütten;121552;2;86;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200087______;Medewitzerhütten;121552;2;87;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 2;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121552002000880001__;Medewitzerhütten;121552;2;88/1;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 1;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121552002000880004__;Medewitzerhütten;121552;2;88/4;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 1 A;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121552002000880006__;Medewitzerhütten;121552;2;88/6;Wiesenburg/Mark;Potsdam-Mittelmark;Der kleine Pfuhl;34603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6305;
121552002000880007__;Medewitzerhütten;121552;2;88/7;Wiesenburg/Mark;Potsdam-Mittelmark;Der kleine Pfuhl;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121552002000880008__;Medewitzerhütten;121552;2;88/8;Wiesenburg/Mark;Potsdam-Mittelmark;Der kleine Pfuhl|Weg;5618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;125;
12155200200089______;Medewitzerhütten;121552;2;89;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12155200200090______;Medewitzerhütten;121552;2;90;Wiesenburg/Mark;Potsdam-Mittelmark;Der kleine Pfuhl;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12155200200091______;Medewitzerhütten;121552;2;91;Wiesenburg/Mark;Potsdam-Mittelmark;Der kleine Pfuhl;2228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;557;
12155200200093______;Medewitzerhütten;121552;2;93;Wiesenburg/Mark;Potsdam-Mittelmark;Der kleine Pfuhl;1973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;495;
12155200200094______;Medewitzerhütten;121552;2;94;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn;2771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200095______;Medewitzerhütten;121552;2;95;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn|Weg;758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200096______;Medewitzerhütten;121552;2;96;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn;436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200098______;Medewitzerhütten;121552;2;98;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121552002001000002__;Medewitzerhütten;121552;2;100/2;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121552002001000003__;Medewitzerhütten;121552;2;100/3;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn|DB Wiesenburg/Mark-Roßlau;10161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121552002001000004__;Medewitzerhütten;121552;2;100/4;Wiesenburg/Mark;Potsdam-Mittelmark;DB Wiesenburg/Mark-Roßlau;34710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12155200200101______;Medewitzerhütten;121552;2;101;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn|Weg;2088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200103______;Medewitzerhütten;121552;2;103;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12155200200104______;Medewitzerhütten;121552;2;104;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn|Weg;1194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12155200200105______;Medewitzerhütten;121552;2;105;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn;1573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;346;
12155200200106______;Medewitzerhütten;121552;2;106;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn;723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200107______;Medewitzerhütten;121552;2;107;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn;888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200112______;Medewitzerhütten;121552;2;112;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn;686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12155200200113______;Medewitzerhütten;121552;2;113;Wiesenburg/Mark;Potsdam-Mittelmark;An der Eisenbahn;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12155200200114______;Medewitzerhütten;121552;2;114;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;5322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1038;
12155200200115______;Medewitzerhütten;121552;2;115;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;4910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;973;
12155200200116______;Medewitzerhütten;121552;2;116;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;4770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;952;
12155200200117______;Medewitzerhütten;121552;2;117;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12155200200118______;Medewitzerhütten;121552;2;118;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;770;
12155200200119______;Medewitzerhütten;121552;2;119;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;6330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1258;
12155200200120______;Medewitzerhütten;121552;2;120;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;7640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1538;
12155200200121______;Medewitzerhütten;121552;2;121;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;18230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3936;
12155200200122______;Medewitzerhütten;121552;2;122;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes|Weg;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;414;
12155200200123______;Medewitzerhütten;121552;2;123;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;8007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1597;
12155200200124______;Medewitzerhütten;121552;2;124;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;3165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;827;
12155200200125______;Medewitzerhütten;121552;2;125;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;148;
12155200200126______;Medewitzerhütten;121552;2;126;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;509;
12155200200127______;Medewitzerhütten;121552;2;127;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12155200200128______;Medewitzerhütten;121552;2;128;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;6300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1270;
12155200200129______;Medewitzerhütten;121552;2;129;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;6330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1294;
12155200200130______;Medewitzerhütten;121552;2;130;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;639;
12155200200131______;Medewitzerhütten;121552;2;131;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;646;
12155200200132______;Medewitzerhütten;121552;2;132;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;5900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1314;
12155200200133______;Medewitzerhütten;121552;2;133;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;475;
12155200200134______;Medewitzerhütten;121552;2;134;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;5660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1244;
12155200200135______;Medewitzerhütten;121552;2;135;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;7560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1624;
12155200200136______;Medewitzerhütten;121552;2;136;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;8250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1792;
12155200200137______;Medewitzerhütten;121552;2;137;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;497;
12155200200138______;Medewitzerhütten;121552;2;138;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 23;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;473;
12155200200139______;Medewitzerhütten;121552;2;139;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;4863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1087;
12155200200140______;Medewitzerhütten;121552;2;140;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
12155200200141______;Medewitzerhütten;121552;2;141;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;512;
12155200200142______;Medewitzerhütten;121552;2;142;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;514;
12155200200143______;Medewitzerhütten;121552;2;143;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;490;
12155200200144______;Medewitzerhütten;121552;2;144;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes|Weg;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;319;
12155200200145______;Medewitzerhütten;121552;2;145;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12155200200146______;Medewitzerhütten;121552;2;146;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10;
12155200200147______;Medewitzerhütten;121552;2;147;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12155200200148______;Medewitzerhütten;121552;2;148;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200149______;Medewitzerhütten;121552;2;149;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
12155200200150______;Medewitzerhütten;121552;2;150;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 29|Südöstlich des Ortes;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;402;
12155200200151______;Medewitzerhütten;121552;2;151;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 29;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
12155200200152______;Medewitzerhütten;121552;2;152;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 28;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59;
12155200200153______;Medewitzerhütten;121552;2;153;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 27;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;77;
12155200200154______;Medewitzerhütten;121552;2;154;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 26;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;186;
12155200200155______;Medewitzerhütten;121552;2;155;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 26;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200156______;Medewitzerhütten;121552;2;156;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 25;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;101;
12155200200157______;Medewitzerhütten;121552;2;157;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 24;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;104;
12155200200158______;Medewitzerhütten;121552;2;158;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|Südöstlich des Ortes;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;859;
12155200200159______;Medewitzerhütten;121552;2;159;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|Südöstlich des Ortes;5050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;859;
12155200200160______;Medewitzerhütten;121552;2;160;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;4500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;765;
12155200200161______;Medewitzerhütten;121552;2;161;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;5610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;954;
12155200200162______;Medewitzerhütten;121552;2;162;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;5079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;863;
12155200200163______;Medewitzerhütten;121552;2;163;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;5041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;706;
12155200200164______;Medewitzerhütten;121552;2;164;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;10110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200165______;Medewitzerhütten;121552;2;165;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;708;
12155200200166______;Medewitzerhütten;121552;2;166;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;365;
12155200200167______;Medewitzerhütten;121552;2;167;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200168______;Medewitzerhütten;121552;2;168;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;10110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200169______;Medewitzerhütten;121552;2;169;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;10110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1926;
12155200200170______;Medewitzerhütten;121552;2;170;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1039;
12155200200171______;Medewitzerhütten;121552;2;171;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;5010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;972;
12155200200172______;Medewitzerhütten;121552;2;172;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;1302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12155200200173______;Medewitzerhütten;121552;2;173;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;1302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;214;
12155200200174______;Medewitzerhütten;121552;2;174;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;469;
12155200200175______;Medewitzerhütten;121552;2;175;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;3462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;623;
121552002001760001__;Medewitzerhütten;121552;2;176/1;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;3200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;705;
121552002001760002__;Medewitzerhütten;121552;2;176/2;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;468;
121552002001760003__;Medewitzerhütten;121552;2;176/3;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;7087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1546;
12155200200177______;Medewitzerhütten;121552;2;177;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
12155200200178______;Medewitzerhütten;121552;2;178;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;12310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2822;
12155200200179______;Medewitzerhütten;121552;2;179;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;558;
12155200200180______;Medewitzerhütten;121552;2;180;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;5012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1105;
12155200200181______;Medewitzerhütten;121552;2;181;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;2541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;559;
12155200200182______;Medewitzerhütten;121552;2;182;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;5067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1117;
12155200200183______;Medewitzerhütten;121552;2;183;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;7524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1706;
12155200200184______;Medewitzerhütten;121552;2;184;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;5192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1200;
12155200200185______;Medewitzerhütten;121552;2;185;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;6136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1435;
12155200200186______;Medewitzerhütten;121552;2;186;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;4704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1125;
12155200200187______;Medewitzerhütten;121552;2;187;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;4646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1116;
12155200200188______;Medewitzerhütten;121552;2;188;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;4649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1040;
12155200200189______;Medewitzerhütten;121552;2;189;Wiesenburg/Mark;Potsdam-Mittelmark;Südöstlich des Ortes;4453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;980;
12155200200190______;Medewitzerhütten;121552;2;190;Wiesenburg/Mark;Potsdam-Mittelmark;L 841;2013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200191______;Medewitzerhütten;121552;2;191;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;2788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;613;
12155200200192______;Medewitzerhütten;121552;2;192;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;6865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1510;
12155200200193______;Medewitzerhütten;121552;2;193;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 51 A;1570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200194______;Medewitzerhütten;121552;2;194;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 51 A;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;382;
12155200200195______;Medewitzerhütten;121552;2;195;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;2221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;511;
12155200200196______;Medewitzerhütten;121552;2;196;Wiesenburg/Mark;Potsdam-Mittelmark;L 841;159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200200197______;Medewitzerhütten;121552;2;197;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;215;
12155200200198______;Medewitzerhütten;121552;2;198;Wiesenburg/Mark;Potsdam-Mittelmark;Lehmkuten;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;469;
