FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12281500200073______;Herbersdorf;122815;2;73;Niederer Fläming;Teltow-Fläming;Dorfstraße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500200074______;Herbersdorf;122815;2;74;Niederer Fläming;Teltow-Fläming;Dorfstraße 18;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500200075______;Herbersdorf;122815;2;75;Niederer Fläming;Teltow-Fläming;Dorfstraße 17 a;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;296;
12281500200077______;Herbersdorf;122815;2;77;Niederer Fläming;Teltow-Fläming;Dorfstraße;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;368;
12281500200078______;Herbersdorf;122815;2;78;Niederer Fläming;Teltow-Fläming;Dorfstraße;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;437;
12281500200079______;Herbersdorf;122815;2;79;Niederer Fläming;Teltow-Fläming;Dorfstraße;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1984;
12281500300001______;Herbersdorf;122815;3;1;Niederer Fläming;Teltow-Fläming;Der Buhnbusch;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1498;
12281500300003______;Herbersdorf;122815;3;3;Niederer Fläming;Teltow-Fläming;Der Buhnbusch;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1648;
12281500300004______;Herbersdorf;122815;3;4;Niederer Fläming;Teltow-Fläming;Der Buhnbusch;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;756;
12281500300005______;Herbersdorf;122815;3;5;Niederer Fläming;Teltow-Fläming;Der Buhnbusch;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1674;
12281500300006______;Herbersdorf;122815;3;6;Niederer Fläming;Teltow-Fläming;Der Buhnbusch;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;94;
12281500300007______;Herbersdorf;122815;3;7;Niederer Fläming;Teltow-Fläming;Der Buhnbusch;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1396;
12281500300008______;Herbersdorf;122815;3;8;Niederer Fläming;Teltow-Fläming;Der Buhnbusch;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2851;
12281500300009______;Herbersdorf;122815;3;9;Niederer Fläming;Teltow-Fläming;Der Buhnbusch;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;747;
12281500300011______;Herbersdorf;122815;3;11;Niederer Fläming;Teltow-Fläming;Der Buhnbusch;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
12281500300013______;Herbersdorf;122815;3;13;Niederer Fläming;Teltow-Fläming;L 713;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500300014______;Herbersdorf;122815;3;14;Niederer Fläming;Teltow-Fläming;Steinwiesen;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1660;
12281500300015______;Herbersdorf;122815;3;15;Niederer Fläming;Teltow-Fläming;Steinwiesen;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4800;
12281500300016______;Herbersdorf;122815;3;16;Niederer Fläming;Teltow-Fläming;Steinwiesen;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2279;
12281500300017______;Herbersdorf;122815;3;17;Niederer Fläming;Teltow-Fläming;Steinwiesen;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2493;
12281500300018______;Herbersdorf;122815;3;18;Niederer Fläming;Teltow-Fläming;Steinwiesen;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2094;
12281500300019______;Herbersdorf;122815;3;19;Niederer Fläming;Teltow-Fläming;Steinwiesen;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1972;
12281500300020______;Herbersdorf;122815;3;20;Niederer Fläming;Teltow-Fläming;Steinwiesen;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2053;
12281500300021______;Herbersdorf;122815;3;21;Niederer Fläming;Teltow-Fläming;Steinwiesen;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;668;
12281500300022______;Herbersdorf;122815;3;22;Niederer Fläming;Teltow-Fläming;Steinwiesen;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;659;
12281500300023______;Herbersdorf;122815;3;23;Niederer Fläming;Teltow-Fläming;Steinwiesen;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;643;
12281500300024______;Herbersdorf;122815;3;24;Niederer Fläming;Teltow-Fläming;Steinwiesen;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;638;
12281500300025______;Herbersdorf;122815;3;25;Niederer Fläming;Teltow-Fläming;Steinwiesen;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;623;
12281500300026______;Herbersdorf;122815;3;26;Niederer Fläming;Teltow-Fläming;Steinwiesen;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;324;
12281500300027______;Herbersdorf;122815;3;27;Niederer Fläming;Teltow-Fläming;Steinwiesen;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1385;
12281500300028______;Herbersdorf;122815;3;28;Niederer Fläming;Teltow-Fläming;Steinwiesen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1324;
12281500300029______;Herbersdorf;122815;3;29;Niederer Fläming;Teltow-Fläming;Steinwiesen;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1616;
12281500300030______;Herbersdorf;122815;3;30;Niederer Fläming;Teltow-Fläming;Der Winkel;22150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7409;
12281500300031______;Herbersdorf;122815;3;31;Niederer Fläming;Teltow-Fläming;L 713;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500300035______;Herbersdorf;122815;3;35;Niederer Fläming;Teltow-Fläming;L 713;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500300037______;Herbersdorf;122815;3;37;Niederer Fläming;Teltow-Fläming;L 713;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122815003000400001__;Herbersdorf;122815;3;40/1;Niederer Fläming;Teltow-Fläming;Der Winkel;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;945;
122815003000400002__;Herbersdorf;122815;3;40/2;Niederer Fläming;Teltow-Fläming;Der Winkel;2947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;824;
12281500300041______;Herbersdorf;122815;3;41;Niederer Fläming;Teltow-Fläming;Der Winkel;5890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1768;
12281500300042______;Herbersdorf;122815;3;42;Niederer Fläming;Teltow-Fläming;Der Winkel;5911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1816;
12281500300043______;Herbersdorf;122815;3;43;Niederer Fläming;Teltow-Fläming;Der Winkel;5873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1816;
12281500300044______;Herbersdorf;122815;3;44;Niederer Fläming;Teltow-Fläming;Der Winkel;5868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1804;
12281500300045______;Herbersdorf;122815;3;45;Niederer Fläming;Teltow-Fläming;L 713;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500300047______;Herbersdorf;122815;3;47;Niederer Fläming;Teltow-Fläming;Dorfstraße;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500300048______;Herbersdorf;122815;3;48;Niederer Fläming;Teltow-Fläming;Dorfstraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500300049______;Herbersdorf;122815;3;49;Niederer Fläming;Teltow-Fläming;Der Winkel;33116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10803;
12281500300050______;Herbersdorf;122815;3;50;Niederer Fläming;Teltow-Fläming;Der Winkel;6778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1999;
12281500300052______;Herbersdorf;122815;3;52;Niederer Fläming;Teltow-Fläming;Dorfstraße;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500300053______;Herbersdorf;122815;3;53;Niederer Fläming;Teltow-Fläming;Dorfstraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500300054______;Herbersdorf;122815;3;54;Niederer Fläming;Teltow-Fläming;L713 nach Ilmersdorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500300055______;Herbersdorf;122815;3;55;Niederer Fläming;Teltow-Fläming;L713 nach Ilmersdorf;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500300056______;Herbersdorf;122815;3;56;Niederer Fläming;Teltow-Fläming;Dorfstraße 34;4915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;752;
12281500300057______;Herbersdorf;122815;3;57;Niederer Fläming;Teltow-Fläming;Dorfstraße;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500300058______;Herbersdorf;122815;3;58;Niederer Fläming;Teltow-Fläming;L713 nach Ilmersdorf;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500300059______;Herbersdorf;122815;3;59;Niederer Fläming;Teltow-Fläming;L713 nach Ilmersdorf;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500300060______;Herbersdorf;122815;3;60;Niederer Fläming;Teltow-Fläming;Meesenplan;36053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8048;
12281500300063______;Herbersdorf;122815;3;63;Niederer Fläming;Teltow-Fläming;Meesenplan;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
12281500300065______;Herbersdorf;122815;3;65;Niederer Fläming;Teltow-Fläming;Meesenplan;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35;
12281500300067______;Herbersdorf;122815;3;67;Niederer Fläming;Teltow-Fläming;Meesenplan;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;478;
12281500300068______;Herbersdorf;122815;3;68;Niederer Fläming;Teltow-Fläming;Tiergarten;72559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14878;
12281500300069______;Herbersdorf;122815;3;69;Niederer Fläming;Teltow-Fläming;Tiergarten;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500300070______;Herbersdorf;122815;3;70;Niederer Fläming;Teltow-Fläming;Tiergarten;92909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17613;
12281500300071______;Herbersdorf;122815;3;71;Niederer Fläming;Teltow-Fläming;Weg nach Hinterhorst;10606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1822;
12281500300072______;Herbersdorf;122815;3;72;Niederer Fläming;Teltow-Fläming;Lehmgrube;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5949;
12281500300073______;Herbersdorf;122815;3;73;Niederer Fläming;Teltow-Fläming;Lehmgrube;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;210;
122815003000750001__;Herbersdorf;122815;3;75/1;Niederer Fläming;Teltow-Fläming;Lehmgrube;8714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122815003000750002__;Herbersdorf;122815;3;75/2;Niederer Fläming;Teltow-Fläming;Lehmgrube;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;66;
12281500300076______;Herbersdorf;122815;3;76;Niederer Fläming;Teltow-Fläming;Lehmgrube;7316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2414;
12281500300077______;Herbersdorf;122815;3;77;Niederer Fläming;Teltow-Fläming;Horststücke;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;684;
12281500300079______;Herbersdorf;122815;3;79;Niederer Fläming;Teltow-Fläming;Horststücke;100300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19013;
12281500300080______;Herbersdorf;122815;3;80;Niederer Fläming;Teltow-Fläming;Der Buhnbusch;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;892;
12281500300081______;Herbersdorf;122815;3;81;Niederer Fläming;Teltow-Fläming;Der Buhnbusch;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;528;
12281500300082______;Herbersdorf;122815;3;82;Niederer Fläming;Teltow-Fläming;Der Buhnbusch;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;345;
12281500300083______;Herbersdorf;122815;3;83;Niederer Fläming;Teltow-Fläming;Der Buhnbusch;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;396;
12281500300084______;Herbersdorf;122815;3;84;Niederer Fläming;Teltow-Fläming;Der Winkel;18868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5598;
12281500300085______;Herbersdorf;122815;3;85;Niederer Fläming;Teltow-Fläming;Der Winkel;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;919;
12281500300086______;Herbersdorf;122815;3;86;Niederer Fläming;Teltow-Fläming;Der Winkel;20342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5687;
12281500300087______;Herbersdorf;122815;3;87;Niederer Fläming;Teltow-Fläming;Der Winkel;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1074;
12281500300088______;Herbersdorf;122815;3;88;Niederer Fläming;Teltow-Fläming;Der Winkel;18865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5270;
12281500300089______;Herbersdorf;122815;3;89;Niederer Fläming;Teltow-Fläming;Der Winkel;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;739;
12281500300090______;Herbersdorf;122815;3;90;Niederer Fläming;Teltow-Fläming;Lehmgrube;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;229;
12281500300091______;Herbersdorf;122815;3;91;Niederer Fläming;Teltow-Fläming;Lehmgrube;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;144;
12281500300092______;Herbersdorf;122815;3;92;Niederer Fläming;Teltow-Fläming;Meesenplan;23523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6181;
12281500300093______;Herbersdorf;122815;3;93;Niederer Fläming;Teltow-Fläming;Meesenplan;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;362;
12281500300094______;Herbersdorf;122815;3;94;Niederer Fläming;Teltow-Fläming;Meesenplan;14822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4442;
12281500300095______;Herbersdorf;122815;3;95;Niederer Fläming;Teltow-Fläming;Meesenplan;8458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2368;
12281500300096______;Herbersdorf;122815;3;96;Niederer Fläming;Teltow-Fläming;Meesenplan;7217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1949;
12281500300097______;Herbersdorf;122815;3;97;Niederer Fläming;Teltow-Fläming;Meesenplan;5823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1459;
12281500300098______;Herbersdorf;122815;3;98;Niederer Fläming;Teltow-Fläming;Meesenplan;35689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8716;
12281500300099______;Herbersdorf;122815;3;99;Niederer Fläming;Teltow-Fläming;Meesenplan;19031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4978;
12281500300100______;Herbersdorf;122815;3;100;Niederer Fläming;Teltow-Fläming;L 713;6060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500300101______;Herbersdorf;122815;3;101;Niederer Fläming;Teltow-Fläming;Horststücke;34172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;154;
12281500300102______;Herbersdorf;122815;3;102;Niederer Fläming;Teltow-Fläming;Horststücke;71898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20364;
12281500400003______;Herbersdorf;122815;4;3;Niederer Fläming;Teltow-Fläming;Die Hegestücke;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500400008______;Herbersdorf;122815;4;8;Niederer Fläming;Teltow-Fläming;Dorfstraße;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;263;
