FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371800200037______;Besandten;123718;2;37;Lenzerwische;Prignitz;Liekub Stücke;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1847;
12371800200038______;Besandten;123718;2;38;Lenzerwische;Prignitz;Liekub Stücke;16723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9088;
12371800200039______;Besandten;123718;2;39;Lenzerwische;Prignitz;Liekub Stücke;32042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17831;
12371800200040______;Besandten;123718;2;40;Lenzerwische;Prignitz;Liekub Stücke;30358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;16622;
12371800200041______;Besandten;123718;2;41;Lenzerwische;Prignitz;Liekub Stücke;29872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15338;
12371800200042______;Besandten;123718;2;42;Lenzerwische;Prignitz;Liekub Stücke;63755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;31832;
12371800200043______;Besandten;123718;2;43;Lenzerwische;Prignitz;Liekub Stücke;40979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;21272;
12371800200044______;Besandten;123718;2;44;Lenzerwische;Prignitz;Liekub Stücke;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1165;
12371800200045______;Besandten;123718;2;45;Lenzerwische;Prignitz;Liekub Stücke;17337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8337;
12371800200046______;Besandten;123718;2;46;Lenzerwische;Prignitz;Liekub Stücke;27379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13199;
12371800200047______;Besandten;123718;2;47;Lenzerwische;Prignitz;Liekub Stücke;29105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13975;
12371800200048______;Besandten;123718;2;48;Lenzerwische;Prignitz;Liekub Stücke;29183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15138;
12371800200049______;Besandten;123718;2;49;Lenzerwische;Prignitz;Liekub Stücke;30384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15418;
12371800200050______;Besandten;123718;2;50;Lenzerwische;Prignitz;Am Elbdeich 20;57244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;28905;
12371800200051______;Besandten;123718;2;51;Lenzerwische;Prignitz;Am Elbdeich 20;29438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14958;
12371800200052______;Besandten;123718;2;52;Lenzerwische;Prignitz;Am Elbdeich 20;28035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;16059;
123718002000580002__;Besandten;123718;2;58/2;Lenzerwische;Prignitz;An Baarz-Gaarz;15038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8751;
123718002000580003__;Besandten;123718;2;58/3;Lenzerwische;Prignitz;An Baarz-Gaarz;14706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8484;
123718002000580004__;Besandten;123718;2;58/4;Lenzerwische;Prignitz;Am Elbdeich 20;8988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4761;
123718002000580005__;Besandten;123718;2;58/5;Lenzerwische;Prignitz;An Baarz-Gaarz;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1858;
123718002000580006__;Besandten;123718;2;58/6;Lenzerwische;Prignitz;Am Elbdeich 20;9257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3370;
123718002000580007__;Besandten;123718;2;58/7;Lenzerwische;Prignitz;An Baarz-Gaarz;3906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1045;
12371800200059______;Besandten;123718;2;59;Lenzerwische;Prignitz;An Baarz-Gaarz;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1574;
12371800200060______;Besandten;123718;2;60;Lenzerwische;Prignitz;An Baarz-Gaarz;29491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14175;
12371800200061______;Besandten;123718;2;61;Lenzerwische;Prignitz;An der B 195;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;234;
12371800200062______;Besandten;123718;2;62;Lenzerwische;Prignitz;An der B 195;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;260;
12371800300001______;Besandten;123718;3;1;Lenzerwische;Prignitz;Das Häkchen;23694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6856;
123718003000020001__;Besandten;123718;3;2/1;Lenzerwische;Prignitz;Das Häkchen;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718003000030001__;Besandten;123718;3;3/1;Lenzerwische;Prignitz;An Baarz-Gaarz;19226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5231;
123718003000030002__;Besandten;123718;3;3/2;Lenzerwische;Prignitz;Sechwiesen;6086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1504;
123718003000030003__;Besandten;123718;3;3/3;Lenzerwische;Prignitz;Rhinowkanal;10492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3220;
123718003000040001__;Besandten;123718;3;4/1;Lenzerwische;Prignitz;Sechwiesen;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;260;
123718003000040002__;Besandten;123718;3;4/2;Lenzerwische;Prignitz;Sechwiesen;7399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2415;
123718003000050001__;Besandten;123718;3;5/1;Lenzerwische;Prignitz;Sechwiesen;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;177;
123718003000050002__;Besandten;123718;3;5/2;Lenzerwische;Prignitz;Sechwiesen;7277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2589;
123718003000060001__;Besandten;123718;3;6/1;Lenzerwische;Prignitz;Sechwiesen;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;457;
123718003000060002__;Besandten;123718;3;6/2;Lenzerwische;Prignitz;Sechwiesen;6216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2342;
123718003000070001__;Besandten;123718;3;7/1;Lenzerwische;Prignitz;Sechwiesen;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;80;
123718003000080001__;Besandten;123718;3;8/1;Lenzerwische;Prignitz;Sechwiesen;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718003000080002__;Besandten;123718;3;8/2;Lenzerwische;Prignitz;Sechwiesen;10504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2988;
123718003000090001__;Besandten;123718;3;9/1;Lenzerwische;Prignitz;Sechwiesen;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718003000090002__;Besandten;123718;3;9/2;Lenzerwische;Prignitz;Sechwiesen;11503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3498;
123718003000100001__;Besandten;123718;3;10/1;Lenzerwische;Prignitz;Sechwiesen;8916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2750;
123718003000110001__;Besandten;123718;3;11/1;Lenzerwische;Prignitz;Große Wiesen;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;205;
12371800300012______;Besandten;123718;3;12;Lenzerwische;Prignitz;Große Wiesen;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4392;
12371800300013______;Besandten;123718;3;13;Lenzerwische;Prignitz;Große Wiesen;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2692;
12371800300014______;Besandten;123718;3;14;Lenzerwische;Prignitz;Große Wiesen;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2775;
123718003000160003__;Besandten;123718;3;16/3;Lenzerwische;Prignitz;Große Wiesen;7425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2579;
123718003000160004__;Besandten;123718;3;16/4;Lenzerwische;Prignitz;Große Wiesen;6511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3723;
123718003000160005__;Besandten;123718;3;16/5;Lenzerwische;Prignitz;Große Wiesen;16033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8187;
12371800300017______;Besandten;123718;3;17;Lenzerwische;Prignitz;Große Wiesen;26350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12867;
12371800300018______;Besandten;123718;3;18;Lenzerwische;Prignitz;Große Wiesen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;378;
123718003000190001__;Besandten;123718;3;19/1;Lenzerwische;Prignitz;An Baarz-Gaarz;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718003000190002__;Besandten;123718;3;19/2;Lenzerwische;Prignitz;Große Wiesen;10171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5416;
123718003000200001__;Besandten;123718;3;20/1;Lenzerwische;Prignitz;An Baarz-Gaarz;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;371;
123718003000200002__;Besandten;123718;3;20/2;Lenzerwische;Prignitz;Große Wiesen;8616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4581;
123718003000210001__;Besandten;123718;3;21/1;Lenzerwische;Prignitz;An Baarz-Gaarz;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;844;
123718003000210002__;Besandten;123718;3;21/2;Lenzerwische;Prignitz;Große Wiesen;8553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4386;
123718003000220001__;Besandten;123718;3;22/1;Lenzerwische;Prignitz;An Baarz-Gaarz;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;947;
123718003000220002__;Besandten;123718;3;22/2;Lenzerwische;Prignitz;Große Wiesen;8711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4514;
123718003000230001__;Besandten;123718;3;23/1;Lenzerwische;Prignitz;An Baarz-Gaarz;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1008;
123718003000230002__;Besandten;123718;3;23/2;Lenzerwische;Prignitz;Große Wiesen;8946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4625;
123718003000240001__;Besandten;123718;3;24/1;Lenzerwische;Prignitz;An Baarz-Gaarz;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;577;
123718003000240002__;Besandten;123718;3;24/2;Lenzerwische;Prignitz;Große Wiesen;9286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5016;
12371800300025______;Besandten;123718;3;25;Lenzerwische;Prignitz;Große Wiesen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;155;
123718003000260001__;Besandten;123718;3;26/1;Lenzerwische;Prignitz;An Baarz-Gaarz;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;33;
123718003000260002__;Besandten;123718;3;26/2;Lenzerwische;Prignitz;Große Wiesen;30656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10127;
12371800300027______;Besandten;123718;3;27;Lenzerwische;Prignitz;An Baarz-Gaarz;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800300028______;Besandten;123718;3;28;Lenzerwische;Prignitz;Große Wiesen;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2203;
12371800300029______;Besandten;123718;3;29;Lenzerwische;Prignitz;Große Wiesen;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;949;
12371800300030______;Besandten;123718;3;30;Lenzerwische;Prignitz;Große Wiesen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;335;
12371800300031______;Besandten;123718;3;31;Lenzerwische;Prignitz;Große Wiesen;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;831;
12371800300032______;Besandten;123718;3;32;Lenzerwische;Prignitz;Große Wiesen;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2881;
12371800300033______;Besandten;123718;3;33;Lenzerwische;Prignitz;Große Wiesen;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3474;
12371800300034______;Besandten;123718;3;34;Lenzerwische;Prignitz;Große Wiesen;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3669;
12371800300035______;Besandten;123718;3;35;Lenzerwische;Prignitz;Große Wiesen;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;546;
12371800300036______;Besandten;123718;3;36;Lenzerwische;Prignitz;Große Wiesen;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4541;
12371800300037______;Besandten;123718;3;37;Lenzerwische;Prignitz;Große Wiesen;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8004;
12371800300038______;Besandten;123718;3;38;Lenzerwische;Prignitz;Große Wiesen;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3990;
12371800300039______;Besandten;123718;3;39;Lenzerwische;Prignitz;Große Wiesen;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2243;
12371800300040______;Besandten;123718;3;40;Lenzerwische;Prignitz;Große Wiesen;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4371;
12371800300041______;Besandten;123718;3;41;Lenzerwische;Prignitz;Große Wiesen;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2003;
12371800300042______;Besandten;123718;3;42;Lenzerwische;Prignitz;Große Wiesen;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3049;
12371800300043______;Besandten;123718;3;43;Lenzerwische;Prignitz;Große Wiesen;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1829;
12371800300044______;Besandten;123718;3;44;Lenzerwische;Prignitz;Große Wiesen;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2255;
12371800300045______;Besandten;123718;3;45;Lenzerwische;Prignitz;Große Wiesen;17530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2598;
12371800300046______;Besandten;123718;3;46;Lenzerwische;Prignitz;Große Wiesen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800300047______;Besandten;123718;3;47;Lenzerwische;Prignitz;Große Wiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800300048______;Besandten;123718;3;48;Lenzerwische;Prignitz;Große Wiesen;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;407;
12371800300049______;Besandten;123718;3;49;Lenzerwische;Prignitz;Große Wiesen;17160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3089;
12371800300050______;Besandten;123718;3;50;Lenzerwische;Prignitz;Große Wiesen;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800300051______;Besandten;123718;3;51;Lenzerwische;Prignitz;Große Wiesen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800300052______;Besandten;123718;3;52;Lenzerwische;Prignitz;Große Wiesen;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;212;
12371800400001______;Besandten;123718;4;1;Lenzerwische;Prignitz;Löcknitz;3160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800400002______;Besandten;123718;4;2;Lenzerwische;Prignitz;Gerstram;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12371800400003______;Besandten;123718;4;3;Lenzerwische;Prignitz;Gerstram;6350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;889;
12371800400004______;Besandten;123718;4;4;Lenzerwische;Prignitz;Gerstram;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;750;
12371800400005______;Besandten;123718;4;5;Lenzerwische;Prignitz;Gerstram;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12371800400006______;Besandten;123718;4;6;Lenzerwische;Prignitz;Gerstram;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12371800400007______;Besandten;123718;4;7;Lenzerwische;Prignitz;Gerstram;2160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;302;
12371800400008______;Besandten;123718;4;8;Lenzerwische;Prignitz;Gerstram;5140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;720;
12371800400009______;Besandten;123718;4;9;Lenzerwische;Prignitz;Gerstram;630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12371800400010______;Besandten;123718;4;10;Lenzerwische;Prignitz;Gerstram;3020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;423;
12371800400011______;Besandten;123718;4;11;Lenzerwische;Prignitz;Gerstram;7220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1011;
12371800400012______;Besandten;123718;4;12;Lenzerwische;Prignitz;Gerstram;6320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;885;
12371800400013______;Besandten;123718;4;13;Lenzerwische;Prignitz;Gerstram;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;339;
12371800400014______;Besandten;123718;4;14;Lenzerwische;Prignitz;Gerstram;2360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
12371800400015______;Besandten;123718;4;15;Lenzerwische;Prignitz;Gerstram;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
12371800400016______;Besandten;123718;4;16;Lenzerwische;Prignitz;Gerstram;12440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1742;
12371800400017______;Besandten;123718;4;17;Lenzerwische;Prignitz;Gerstram;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12371800400018______;Besandten;123718;4;18;Lenzerwische;Prignitz;Gerstram;860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
12371800400019______;Besandten;123718;4;19;Lenzerwische;Prignitz;Gerstram;6740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;945;
12371800400020______;Besandten;123718;4;20;Lenzerwische;Prignitz;Gerstram;6080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;851;
12371800400021______;Besandten;123718;4;21;Lenzerwische;Prignitz;Gerstram;4810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;673;
12371800400022______;Besandten;123718;4;22;Lenzerwische;Prignitz;Gerstram;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12371800400023______;Besandten;123718;4;23;Lenzerwische;Prignitz;Gerstram;12460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1744;
123718004000240001__;Besandten;123718;4;24/1;Lenzerwische;Prignitz;Gerstram;208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718004000240002__;Besandten;123718;4;24/2;Lenzerwische;Prignitz;Auf dem Rhinow;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
